"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Lagunitas Maximus";"9.0";"8.2% versionen. Förväntade mig en jättesöt explosiv humlebomb men denna var ganska balanserad och komplex. Trots den höga alkoholhalten slank den ner fort.";"2015-07-12 16:57:59 UTC";
"Ballast Point Fathom India Pale Lager";"6.0";"Luktar verkligen intensivt av olika citrusfrukter.
På tok för söt på min tunga. Minus för den relativt höga alkoholhalten med tanke på att det knappast märks.";"2015-07-11 19:03:19 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2015-07-11 13:08:37 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2015-07-10 21:17:08 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2015-07-10 21:16:04 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2015-07-08 17:58:30 UTC";
"Brooklyn 1/2 Ale Session Saison";"6.0";"Fräsh doft syrlig smak med toner av citrus/ananas annars väldigt tunn.
Kan tänka mig att den kan funka fint till skaldjur eller liknande.
";"2015-07-07 20:26:48 UTC";
"BrewDog Dead Pony Club";"6.0";"På tok för besk och aggresiv. Ev för mycket kolsyra och skruvat ner lite på malten hade jag nog gillat den. Punk IPA är betydligt bättre.";"2015-07-07 19:42:36 UTC";
"Nils Oscar God Lager";"6.0";"";"2015-07-06 16:43:20 UTC";
"Arboga 10,2";"2.0";"";"2015-07-05 18:40:00 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2015-07-05 11:23:16 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2015-07-04 12:10:27 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2015-07-04 09:26:23 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2015-07-02 18:54:43 UTC";
"Oppigårds Thurbo Double IPA";"8.0";"";"2015-06-17 17:15:26 UTC";
"Nils Oscar India Ale";"5.0";"";"2015-06-17 17:02:48 UTC";
"Oppigårds Golden Ale";"7.0";"Ingen stor smakupplevelse, men betydligt bättre än vilken random grässklipparöl som helst.";"2015-04-19 11:48:16 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2015-04-13 22:17:12 UTC";
"Zlatopramen Premium";"4.0";"";"2015-04-10 18:42:20 UTC";
"Oppigårds Amarillo";"7.0";"Väldigt lättdrucken perfekt beska för min smak!";"2015-04-10 18:34:46 UTC";
"Great Divide Yeti Imperial Stout";"6.0";"";"2015-04-09 18:00:52 UTC";
"Rochefort 8";"7.0";"";"2015-04-04 06:37:48 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2015-04-04 06:36:52 UTC";
"Budweiser";"2.0";"";"2015-03-14 11:30:10 UTC";
"Samuel Adams Boston Lager";"4.0";"";"2015-03-14 11:29:56 UTC";
"Corona Extra";"2.0";"";"2015-03-14 11:29:41 UTC";
"Pilsner Urquell";"7.0";"";"2015-03-14 11:27:52 UTC";
"Duvel";"8.0";"";"2015-03-14 11:27:18 UTC";
"Heineken";"4.0";"";"2015-03-14 11:27:12 UTC";
"Norrlands Guld Export";"3.0";"";"2015-03-14 11:27:02 UTC";
"Brooklyn Lager";"7.0";"";"2015-03-14 11:26:48 UTC";
"Sofiero Original";"1.0";"";"2015-03-14 11:25:59 UTC";
"Chimay Bleue";"8.0";"";"2015-03-14 11:25:49 UTC";
"Staropramen";"4.0";"";"2015-03-14 11:25:36 UTC";
"Mariestads Export";"3.0";"";"2015-03-14 11:25:05 UTC";
"Guinness Extra Stout";"7.0";"";"2015-03-14 11:23:24 UTC";
"Guinness Draught";"6.0";"";"2015-03-14 11:21:59 UTC";
"Mikkeller Peter, Pale and Mary";"7.0";"";"2015-03-14 11:16:26 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2015-03-14 11:13:02 UTC";
"Carlsberg Export";"3.0";"";"2015-03-14 11:12:15 UTC";
"Carlsberg Sort Guld";"2.0";"";"2015-03-14 11:12:06 UTC";
"Carlsberg Hof";"3.0";"";"2015-03-14 11:00:46 UTC";
