"Dryck";"Betyg";"Kommentar";"Datum/tid";
"AleSmith IPA";"8.0";"";"2010-03-18 22:22:02 UTC";
"Stone 13th anniversary ale";"9.0";"";"2010-01-31 21:06:28 UTC";
"Cantillon Foufoune";"8.0";"";"2010-01-22 16:48:22 UTC";
"Abbaye des Rocs Spéciale Noël";"8.0";"";"2009-02-07 17:01:30 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"";"2009-02-07 17:00:09 UTC";
"BrewDog Rip Tide";"7.0";"";"2009-02-07 16:59:50 UTC";
"BrewDog Coffee Imperial Stout";"6.0";"";"2009-02-07 16:59:27 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2006";"10.0";"";"2009-01-16 01:46:47 UTC";
"Samuel Adams Honey Porter";"4.0";"";"2009-01-16 01:46:25 UTC";
"Bath Ales Festivity";"6.0";"";"2009-01-16 01:46:17 UTC";
"Urthel Samaranth Quadrium";"6.0";"";"2009-01-16 01:45:57 UTC";
"BrewDog Storm";"5.0";"";"2009-01-16 01:45:38 UTC";
"Chimay Bleue - 1999";"10.0";"";"2009-01-16 01:45:08 UTC";
"Mikkeller Black";"9.0";"";"2009-01-13 22:08:40 UTC";
"Mikkeller Fra Til";"7.0";"";"2009-01-13 22:08:22 UTC";
"Mikkeller Big Worse Barley Wine";"7.0";"";"2009-01-13 22:08:13 UTC";
"Mikkeller Draft Bear";"8.0";"";"2009-01-13 22:08:00 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"10.0";"";"2009-01-13 22:07:37 UTC";
"Stone Ruination IPA";"8.0";"";"2009-01-13 22:05:11 UTC";
"De Dolle Stille Nacht";"8.0";"";"2009-01-13 22:04:51 UTC";
"De Dolle Dulle Teve";"8.0";"";"2009-01-13 22:04:41 UTC";
"N'Ice Chouffe";"8.0";"";"2008-11-25 10:10:45 UTC";
"Dugges Rudolf Ren Ale";"6.0";"";"2008-11-25 10:09:32 UTC";
"MNM Midvinternattens Mörker - 2009";"4.0";"";"2008-11-25 10:09:21 UTC";
"Dieu du Ciel Solstice d'hiver";"9.0";"";"2008-11-25 10:08:53 UTC";
"Oppigårds Starkporter";"6.0";"";"2008-11-17 19:27:33 UTC";
"Hair of the dog Rose";"3.0";"";"2008-11-16 19:49:27 UTC";
"Brouwerij De Glazen Toren Cuvée Angelique";"7.0";"";"2008-11-16 14:48:46 UTC";
"Birra del Borgo Re Ale Extra";"8.0";"";"2008-11-16 14:48:33 UTC";
"Dr Okell’s I.P.A.";"6.0";"";"2008-11-16 14:47:33 UTC";
"Tokens Röklakritsporter";"6.0";"";"2008-11-15 17:04:55 UTC";
"Saison Dupont";"10.0";"";"2008-11-15 17:02:30 UTC";
"Stone Old Guardian Barley Wine";"6.0";"";"2008-11-15 17:00:55 UTC";
"Stone Alesmith Mikkeller Belgian Style Tripel Ale";"6.0";"";"2008-11-15 17:00:34 UTC";
"Stone Smoked Porter";"6.0";"";"2008-11-15 17:00:11 UTC";
"De Dolle Arabier";"8.0";"";"2008-11-15 16:58:40 UTC";
"Dugges High Five! India Pale Ale";"6.0";"";"2008-11-15 16:58:31 UTC";
"Närke !";"8.0";"";"2008-11-15 16:58:16 UTC";
"Nøgne Ø Dark Horizon Second Edition";"10.0";"";"2008-11-15 16:57:30 UTC";
"Westvleteren Abt 12";"7.0";"";"2008-11-13 21:47:38 UTC";
"Slottskällans Slottslager";"8.0";"";"2008-11-13 21:47:11 UTC";
"Oud Beersel Oude Geuze Vieille";"6.0";"";"2008-11-13 21:46:32 UTC";
"St Bernardus ABT 12";"7.0";"";"2008-10-25 12:54:47 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"7.0";"";"2008-10-25 12:53:37 UTC";
"Jolly Pumpkin La Roja";"7.0";"";"2008-10-25 12:53:25 UTC";
"Dugges Poseidon Porter";"6.0";"";"2008-10-25 12:52:51 UTC";
"Struise Struiselensis";"7.0";"";"2008-09-30 19:46:32 UTC";
"Struise Tsjeeses";"7.0";"";"2008-09-30 19:46:15 UTC";
"Dogfish Head Palo Santo Marron";"8.0";"";"2008-09-30 19:45:36 UTC";
"Flying Dog Horn Dog Barley Wine";"8.0";"";"2008-09-11 20:55:39 UTC";
"Bells Batch 8000";"6.0";"";"2008-09-08 18:21:00 UTC";
"Reinaert Tripel";"8.0";"";"2008-09-07 19:43:22 UTC";
"Herslev Gorms Bryg";"7.0";"";"2008-09-07 19:42:39 UTC";
"North Coast Acme IPA";"7.0";"";"2008-09-07 19:42:21 UTC";
"Mikkeller Stateside";"8.0";"";"2008-08-30 23:32:35 UTC";
"Samuel Adams Black Lager";"6.0";"";"2008-08-25 16:39:32 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"8.0";"Den mest inbjudande aromen någonsin. Citrongodis så det räcker och blir över.";"2008-08-23 22:58:14 UTC";
"Gouden Carolus Ambrio";"7.0";"";"2008-08-23 22:57:46 UTC";
"Coopers Best Extra Stout";"5.0";"Alldeles för mycket kolsyra. Något tunn.";"2008-08-23 22:56:39 UTC";
"Het Kapittel Watou Pater";"6.0";"";"2008-08-16 23:16:25 UTC";
"Shepherd Neame Christmas Ale - 2007";"3.0";"";"2008-08-16 22:37:25 UTC";
"Gösser";"4.0";"";"2008-08-16 22:33:42 UTC";
"Samuel Adams Cream Stout";"7.0";"";"2008-08-16 22:32:31 UTC";
"Kopparbergs Persika Mixed Malt";"1.0";"";"2008-08-16 18:02:44 UTC";
"Sierra Nevada Anniversary Ale - 2008";"8.0";"";"2008-08-16 17:54:04 UTC";
"Jämtlands Heaven";"6.0";"";"2008-08-16 17:53:20 UTC";
"Silly Saison";"7.0";"";"2008-08-16 17:50:52 UTC";
"Jämtlands Porter";"5.0";"";"2008-08-16 00:32:19 UTC";
"Hair of the dog Fred";"9.0";"";"2008-08-15 13:30:45 UTC";
"Anchor Christmas Ale - 2006";"8.0";"";"2008-08-13 22:49:12 UTC";
"Nøgne Ø God Påske";"7.0";"";"2008-08-13 22:48:55 UTC";
"Kasteel Bier Blonde";"6.0";"";"2008-08-13 22:48:37 UTC";
"Harboe Bjørnebryg Extra Stark";"1.0";"";"2008-08-12 11:52:46 UTC";
"Sofiero Original";"2.0";"";"2008-08-12 11:52:10 UTC";
"Victoria Bitter";"4.0";"";"2008-08-12 11:51:32 UTC";
"Bernard Specialni Cerne Pivo";"7.0";"";"2008-08-11 19:23:26 UTC";
"Flying Dog Road Dog Scottish Porter";"7.0";"";"2008-08-07 16:53:40 UTC";
"Ølfabrikken Porter";"10.0";"";"2008-08-07 16:53:04 UTC";
"Oppigårds Late Summer Ale";"8.0";"";"2008-08-02 20:33:29 UTC";
"Mariefred Premium";"4.0";"";"2008-08-02 20:32:46 UTC";
"Eskilstuna Premium";"5.0";"";"2008-08-02 20:31:50 UTC";
"Hanssens Oudbeitje";"8.0";"";"2008-08-02 20:31:06 UTC";
"Arton56";"5.0";"";"2008-08-02 20:29:27 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"5.0";"";"2008-08-02 20:27:58 UTC";
"Marstons Oyster Stout";"5.0";"";"2008-08-02 20:27:22 UTC";
"Stella Artois";"4.0";"";"2008-08-02 20:26:18 UTC";
"Wisby Pils";"4.0";"";"2008-08-02 20:25:59 UTC";
"Peroni Nastro Azzurro";"4.0";"";"2008-08-02 20:25:25 UTC";
"Shepherd Neame Spitfire";"3.0";"";"2008-08-02 20:24:31 UTC";
"InBev Brahma";"2.0";"";"2008-08-02 20:23:59 UTC";
"Småland";"4.0";"";"2008-08-02 20:23:31 UTC";
"Carlsberg Bellman 6,0";"1.0";"";"2008-08-02 20:22:15 UTC";
"Falcons Julmumma";"1.0";"";"2008-08-02 20:21:44 UTC";
"Nils Oscar Kalasöl";"5.0";"";"2008-08-02 20:19:53 UTC";
"Nils Oscar Julöl - 2006";"5.0";"";"2008-08-02 20:19:36 UTC";
"Sierra Nevada Wheat";"5.0";"";"2008-08-02 18:21:02 UTC";
"Mackinac Summer Ale";"7.0";"";"2008-08-01 21:43:50 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2008-08-01 21:42:42 UTC";
"St Peter's Winter Ale";"5.0";"";"2008-08-01 18:02:40 UTC";
"Innis & Gunn Oak Aged Beer";"2.0";"";"2008-08-01 17:59:04 UTC";
"Gambrinus";"5.0";"";"2008-08-01 17:56:35 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2008-08-01 17:55:57 UTC";
"Dugges Holy Cow!";"10.0";"";"2008-07-26 10:20:54 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"9.0";"";"2008-07-26 10:17:41 UTC";
"Dugges Bollox! India Pale Ale";"9.0";"";"2008-07-26 10:17:27 UTC";
"Unicum Verum Jubileum";"6.0";"";"2008-07-26 10:16:24 UTC";
"Bush Ambrée (Scaldis)";"6.0";"";"2008-07-23 21:53:20 UTC";
"De Ranke XX Bitter";"9.0";"";"2008-07-23 21:51:49 UTC";
"Ridgeway Bad Elf";"5.0";"";"2008-07-23 21:50:55 UTC";
"Great Divide Titan IPA";"8.0";"";"2008-07-22 16:42:29 UTC";
"Left Hand Chainsaw Ale";"8.0";"";"2008-07-20 09:17:36 UTC";
"Cantillon Iris";"8.0";"";"2008-07-20 09:08:26 UTC";
"Humle-Hildas Altbier";"5.0";"";"2008-07-17 21:59:22 UTC";
"Ingvar Vittfarnes Mjöd";"1.0";"";"2008-07-15 21:28:51 UTC";
"Flying Dog Double Dog Double Pale Ale";"9.0";"";"2008-07-15 21:25:29 UTC";
"Bink Adelardus Dubbel";"7.0";"";"2008-07-11 18:39:07 UTC";
"Petrus Blonde";"6.0";"";"2008-07-11 18:38:07 UTC";
"Dark Star Hophead";"8.0";"";"2008-07-07 18:49:22 UTC";
"Rogue Saint Rogue Red";"7.0";"";"2008-07-06 21:01:14 UTC";
"Black Boss Porter 7,0%";"8.0";"";"2008-07-05 10:24:00 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"10.0";"";"2008-06-30 18:17:44 UTC";
"Troubadour Obscura";"9.0";"";"2008-06-30 18:17:29 UTC";
"Slottskällans Kloster";"7.0";"";"2008-06-28 21:56:09 UTC";
"Jämtlands President";"6.0";"";"2008-06-26 18:13:39 UTC";
"Panil Enhanced";"7.0";"";"2008-06-26 11:08:24 UTC";
"Panil Divina";"6.0";"";"2008-06-26 11:08:11 UTC";
"Dugges Wallonia Belgian Pale Ale";"8.0";"";"2008-06-26 11:07:45 UTC";
"Rodenbach Grand Cru";"9.0";"";"2008-06-23 20:16:04 UTC";
"Urthel Hibernus Quentum Tripel-Triple";"8.0";"";"2008-06-23 20:04:27 UTC";
"Urthel Hop It";"9.0";"";"2008-06-23 20:04:11 UTC";
"Stone Double Bastard Ale";"10.0";"";"2008-06-23 20:01:41 UTC";
"Westvleteren Blond";"7.0";"";"2008-06-18 08:56:36 UTC";
"Leffe Brune";"6.0";"";"2008-06-18 08:56:16 UTC";
"Maredsous 8";"7.0";"";"2008-06-18 08:56:01 UTC";
"Ename Blond";"6.0";"";"2008-06-18 08:55:04 UTC";
"BrewDog Paradox Islay Cask";"6.0";"";"2008-06-17 21:16:14 UTC";
"Flying Dog Dogtoberfest";"5.0";"";"2008-06-16 21:08:02 UTC";
"Struise Pannepot Grand Reserva - 2005";"10.0";"";"2008-06-16 21:07:43 UTC";
"Nøgne Ø Klin Kokos";"9.0";"";"2008-06-14 17:13:25 UTC";
"Leffe Vieille Cuvee";"5.0";"";"2008-06-14 17:11:42 UTC";
"La Caracole Saxo";"8.0";"";"2008-06-14 17:11:15 UTC";
"Traquair Jacobite Ale";"8.0";"";"2008-06-14 17:11:02 UTC";
"Unibroue La Fin du Monde";"9.0";"";"2008-06-01 15:53:07 UTC";
"Unibroue Maudite";"9.0";"";"2008-06-01 15:52:32 UTC";
"Unibroue Blanche de Chambly";"7.0";"";"2008-06-01 15:52:06 UTC";
"North Coast Le Merle Belgian Style Saison";"6.0";"";"2008-05-31 23:14:27 UTC";
"Carrabassett Pale Ale";"7.0";"";"2008-05-31 23:13:27 UTC";
"Southern Tier Gemini";"8.0";"";"2008-05-31 15:25:54 UTC";
"Stone Oaked Arrogant Bastard Ale";"9.0";"";"2008-05-31 08:22:16 UTC";
"Drie Fonteinen Oude Geuze";"9.0";"";"2008-05-31 08:21:07 UTC";
"Flying Dog Gonzo Imperial Porter";"10.0";"";"2008-05-31 08:20:34 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2008-05-27 21:44:37 UTC";
"North Coast Old Stock Ale - 2006";"7.0";"";"2008-05-27 21:44:12 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2001";"9.0";"";"2008-05-26 21:53:55 UTC";
"Unibroue 15 - 2006";"7.0";"";"2008-05-26 21:53:39 UTC";
"Samuel Adams Triple Bock";"6.0";"";"2008-05-26 21:53:00 UTC";
"Brooklyn Monster Ale";"9.0";"";"2008-05-24 22:32:56 UTC";
"Jäst-Hasses Export Lager";"5.0";"";"2008-05-23 20:17:17 UTC";
"Jämtlands Postiljon";"7.0";"";"2008-05-23 19:16:51 UTC";
"La Trappe Tripel";"7.0";"";"2008-05-23 18:16:31 UTC";
"Casco Bay Riptide Red Ale";"7.0";"";"2008-05-23 18:16:09 UTC";
"Southern Tier IPA";"8.0";"";"2008-05-23 18:15:48 UTC";
"Ocean India Pale Ale";"8.0";"";"2008-05-22 16:45:55 UTC";
"Nøgne Ø God Jul";"9.0";"";"2008-05-20 21:41:23 UTC";
"Great Divide St. Bridget’s Porter";"8.0";"";"2008-05-18 20:47:45 UTC";
"Struise Kloeke Blonde";"7.0";"";"2008-05-18 20:47:13 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2008-05-17 18:09:04 UTC";
"Nøgne Ø Saison";"6.0";"";"2008-05-17 09:13:31 UTC";
"Maredsous 6 Blonde";"5.0";"";"2008-05-17 09:12:48 UTC";
"Ølfabrikken 100 gram IPA";"8.0";"";"2008-05-15 20:10:13 UTC";
"Dogfish Head 60 Minute IPA";"8.0";"";"2008-05-13 21:13:14 UTC";
"Brewer's Choice Royal IPA";"4.0";"";"2008-05-12 21:30:31 UTC";
"Grebbestad Maibock - 2007";"6.0";"";"2008-05-12 21:30:06 UTC";
"Schneider Aventinus";"7.0";"";"2008-05-12 21:29:03 UTC";
"Dogfish Head 90 Minute Imperial IPA";"9.0";"";"2008-05-10 07:51:10 UTC";
"Rogue Brutal Bitter";"9.0";"";"2008-04-26 11:52:05 UTC";
"Left Hand Imperial Stout";"9.0";"";"2008-04-26 11:51:06 UTC";
"Anchor Porter";"9.0";"";"2008-04-23 20:31:58 UTC";
"Nynäshamns 101 Oktan Imperial Stout";"8.0";"";"2008-04-22 20:04:03 UTC";
"Anchor Steam Beer";"6.0";"";"2008-04-20 20:16:48 UTC";
"Brøckhouse Old Ale";"8.0";"";"2008-04-20 20:13:33 UTC";
"Mariestads Prima Lager";"5.0";"";"2008-04-20 20:11:50 UTC";
"Daleside Monkey Wrench";"6.0";"";"2008-04-19 12:19:15 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"";"2008-04-15 19:11:20 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2008-04-15 19:11:05 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"6.0";"";"2008-04-12 09:45:25 UTC";
"Saranac Black Forest";"8.0";"";"2008-04-09 19:08:33 UTC";
"Chimay Bleue";"8.0";"";"2008-04-05 14:58:50 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2008-04-04 21:00:30 UTC";
"De Koninck Amber";"7.0";"";"2008-04-03 20:39:12 UTC";
"Jämtlands Påsköl";"6.0";"";"2008-03-23 15:53:09 UTC";
"Avery The Czar";"8.0";"";"2008-03-23 00:35:51 UTC";
"Nørrebro Skärgaards Porter";"7.0";"";"2008-03-21 12:41:13 UTC";
"Nøgne Ø Bitter";"7.0";"";"2008-03-21 12:40:33 UTC";
"Left Hand Black Jack Porter";"6.0";"";"2008-03-18 18:48:00 UTC";
"Oppigårds Easter Ale";"8.0";"";"2008-03-16 20:31:39 UTC";
"Rogue XS Imperial Stout";"8.0";"";"2008-03-09 08:49:42 UTC";
"Left Hand Warrior IPA";"8.0";"";"2008-03-09 08:49:09 UTC";
"Wheatland Wheat Beer";"5.0";"";"2008-03-09 08:48:25 UTC";
"Stallhagen Påskebrygd";"6.0";"";"2008-03-09 08:48:04 UTC";
"Ommegang Three Philosophers";"8.0";"";"2008-03-02 19:20:15 UTC";
"Oskar Blues Old Chub";"8.0";"";"2008-03-01 11:31:42 UTC";
"Mikkeller Struise Mikkeller (Elliot Brew)";"9.0";"";"2008-03-01 11:30:46 UTC";
"Rogue XS Imperial India Pale Ale";"9.0";"";"2008-02-24 00:38:44 UTC";
"Närke Anders Göranssons Bästa Rököl";"8.0";"";"2008-02-22 22:30:12 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2008-02-22 22:25:58 UTC";
"Mikkeller Monk's Elixir";"7.0";"";"2008-02-22 22:20:31 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2008-02-22 22:20:03 UTC";
"Närke Slättöl";"9.0";"";"2008-02-16 15:35:31 UTC";
"Boon Framboise";"7.0";"";"2008-02-10 11:16:52 UTC";
"Hoegaarden Grand Cru";"7.0";"";"2008-02-10 11:15:49 UTC";
"Kwak";"8.0";"";"2008-02-10 11:15:31 UTC";
"Bombardier";"5.0";"";"2008-02-09 17:16:15 UTC";
"Struise Pannepot";"9.0";"";"2008-02-09 17:15:46 UTC";
"Struise Pannepøt";"9.0";"";"2008-02-09 17:15:28 UTC";
"Ommegang";"8.0";"";"2008-02-09 17:15:08 UTC";
"Thomas Hardys Ale";"10.0";"";"2008-02-03 16:56:42 UTC";
"Nøgne Ø Pale Ale";"7.0";"";"2008-02-03 16:55:13 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2008-02-02 01:01:49 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2008-01-28 10:41:07 UTC";
"Närke Stormaktsporter";"10.0";"";"2008-01-28 10:40:48 UTC";
"Duvel";"8.0";"";"2008-01-25 20:33:03 UTC";
"Fuller's ESB";"6.0";"";"2008-01-23 20:27:43 UTC";
"Left Hand Snow Bound Winter Ale";"6.0";"";"2008-01-18 20:07:26 UTC";
"Corsendonk Agnus";"6.0";"";"2008-01-18 20:06:53 UTC";
"North Coast Red Seal Ale";"7.0";"";"2008-01-18 20:05:41 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2008-01-18 20:05:04 UTC";
"Cantillon St Lamvinus";"6.0";"";"2008-01-13 17:19:09 UTC";
"Grolsch Premium Lager";"3.0";"";"2008-01-11 23:48:24 UTC";
"Unibroue Quelque Chose";"5.0";"";"2008-01-09 22:08:01 UTC";
"Primátor Premium Dark";"6.0";"";"2008-01-09 21:55:30 UTC";
"Oppigårds Golden Ale";"7.0";"";"2008-01-09 21:54:32 UTC";
"Cantillon Gueuze 100% Lambic Bio";"9.0";"";"2008-01-07 17:35:23 UTC";
"Nørrebro Ravnsborg Rød (Økologisk)";"6.0";"";"2008-01-06 10:26:18 UTC";
"Riedenburger Pils";"4.0";"";"2008-01-06 10:23:17 UTC";
"Samuel Adams Imperial Pilsner";"9.0";"";"2007-12-30 19:41:34 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2007-12-28 21:20:34 UTC";
"Nynäshamns Landsort Lager";"5.0";"";"2007-12-28 21:20:18 UTC";
"Nynäshamns Sotholmen Stout";"8.0";"";"2007-12-28 21:19:42 UTC";
"Brooklyn Lager";"6.0";"";"2007-12-28 21:18:31 UTC";
"Amstel";"4.0";"";"2007-12-28 21:14:51 UTC";
"Arboga 10,2";"1.0";"";"2007-12-28 21:14:25 UTC";
"Rogue Santas Private Reserve";"8.0";"";"2007-12-28 21:10:33 UTC";
"Shipyard Fuggles IPA";"7.0";"";"2007-12-28 21:09:47 UTC";
"Great Divide Denver Pale Ale";"6.0";"";"2007-12-26 11:18:27 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2007-12-25 16:46:59 UTC";
"Cantillon Vigneronne";"8.0";"";"2007-12-24 21:29:18 UTC";
"Alaskan Smoked Porter";"8.0";"";"2007-12-24 21:28:30 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"7.0";"";"2007-12-24 21:26:54 UTC";
"Spendrups Julbock";"5.0";"";"2007-12-24 21:24:58 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2007-12-24 12:47:30 UTC";
"Hair of the dog Adam";"9.0";"";"2007-12-24 12:46:32 UTC";
"Innis & Gunn Island Cask";"1.0";"";"2007-12-20 22:34:10 UTC";
"Orval";"8.0";"";"2007-12-20 21:45:57 UTC";
"Anchor Liberty Ale";"7.0";"";"2007-12-19 18:08:44 UTC";
"Nils Oscar India Ale";"7.0";"";"2007-12-15 22:03:20 UTC";
"Shipyard Longfellow Winter Ale";"6.0";"";"2007-12-15 22:02:02 UTC";
"Corsendonk Pater";"6.0";"";"2007-12-14 22:26:33 UTC";
"Nils Oscar Julöl - 2007";"5.0";"";"2007-12-09 18:32:28 UTC";
"Brøckhouse Julebryg - 2007";"8.0";"";"2007-12-03 21:28:43 UTC";
"Lion Stout";"9.0";"";"2007-12-02 19:02:29 UTC";
"Nils Oscar Rökporter";"6.0";"";"2007-12-02 11:05:12 UTC";
"Nøgne Ø Porter";"8.0";"";"2007-12-01 19:57:48 UTC";
"Pater Lieven Tripel";"8.0";"";"2007-11-27 00:12:53 UTC";
"St Bernardus Tripel";"6.0";"";"2007-11-27 00:11:51 UTC";
"Unibroue Édition - 2005";"8.0";"";"2007-11-27 00:11:02 UTC";
"Unibroue Terrible";"7.0";"";"2007-11-27 00:10:04 UTC";
"Shepherd Neame Christmas Ale - 2006";"4.0";"";"2007-11-27 00:09:18 UTC";
"Murphy's Irish Stout Draught";"5.0";"";"2007-11-27 00:08:26 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2007-11-27 00:07:51 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2007-11-24 23:17:31 UTC";
"North Coast Old Stock Ale - 2007";"7.0";"";"2007-11-18 18:40:20 UTC";
"Nøgne Ø #100";"10.0";"";"2007-11-16 19:35:29 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2007-11-16 19:13:15 UTC";
"Ringwood XXXX Porter";"7.0";"";"2007-11-15 20:23:32 UTC";
"Nils Oscar Trippel";"3.0";"";"2007-11-11 23:22:51 UTC";
"Ename Cuvee 974";"6.0";"";"2007-11-04 23:51:39 UTC";
"Samuel Adams Holiday Porter";"7.0";"";"2007-11-03 02:09:28 UTC";
"Singha";"4.0";"";"2007-10-30 18:38:26 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2007-10-30 18:37:00 UTC";
"Traquair 900";"6.0";"";"2007-10-30 18:35:38 UTC";
"Nøgne Ø Wit";"6.0";"";"2007-10-29 09:01:45 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2007-10-28 19:38:28 UTC";
"Flying Dog Snake Dog IPA";"8.0";"";"2007-10-28 19:36:41 UTC";
"Sierra Nevada Indian Pale Ale";"8.0";"";"2007-10-26 22:21:31 UTC";
"Panil Barriquee Sour";"8.0";"";"2007-10-26 22:20:02 UTC";
"Achel Blond Bier";"6.0";"";"2007-10-23 15:34:47 UTC";
"Achel Bruin Bier";"7.0";"";"2007-10-23 15:34:09 UTC";
"Boddington";"6.0";"";"2007-10-23 15:33:16 UTC";
"Mariestads Export";"4.0";"";"2007-10-22 09:37:33 UTC";
"Spendrups Fifty Fifty";"5.0";"";"2007-10-22 09:36:57 UTC";
"Gas-Jannes Golden Ale";"6.0";"";"2007-10-22 09:04:26 UTC";
"Staropramen Dark";"5.0";"";"2007-10-22 08:53:42 UTC";
"Left Hand Milk Stout";"7.0";"";"2007-10-21 20:21:57 UTC";
"Flying Dog Old Scratch Amber Lager";"5.0";"";"2007-10-19 19:43:47 UTC";
"Rogue Shakespeare Stout";"8.0";"";"2007-10-14 22:10:53 UTC";
"Shipyard Pumpkinhead Ale";"4.0";"";"2007-10-12 00:25:14 UTC";
"Jever Pilsener";"7.0";"";"2007-10-12 00:23:53 UTC";
"Timmermans Bourgogne des flandres Bruin";"6.0";"";"2007-10-12 00:23:27 UTC";
"Hoegaarden Witbier";"5.0";"";"2007-10-12 00:19:54 UTC";
"Arran Dark";"7.0";"";"2007-10-12 00:19:28 UTC";
"Carnegie Porter";"7.0";"";"2007-10-11 13:07:45 UTC";
"Floreffe Blond";"7.0";"";"2007-10-11 13:06:44 UTC";
"Barbar Belgian Honey Ale";"6.0";"";"2007-10-11 13:06:32 UTC";
"Moinette Blonde";"6.0";"";"2007-10-11 13:04:24 UTC";
"St Bernardus Pater 6";"6.0";"";"2007-10-06 20:10:56 UTC";
"Samichlaus Classic Eggenberger";"4.0";"";"2007-10-06 20:10:27 UTC";
"Närke Örebro Bitter";"8.0";"";"2007-10-06 20:08:59 UTC";
"St Peter's Cream Stout";"6.0";"";"2007-10-06 20:07:46 UTC";
"Chimay Blanche/Triple";"7.0";"";"2007-10-06 20:07:25 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2007-10-06 20:05:05 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2007-10-06 18:22:02 UTC";
"Rochefort 10";"9.0";"";"2007-10-06 18:21:46 UTC";
"Stallhagen Oktoberfestbier";"4.0";"";"2007-10-06 18:21:16 UTC";
"Westmalle Dubbel";"9.0";"";"2007-10-03 20:57:46 UTC";
"Westmalle Tripel";"8.0";"";"2007-10-03 20:57:23 UTC";
"La Trappe Bockbier";"5.0";"";"2007-10-03 20:56:34 UTC";
"Nøgne Ø India Pale Ale";"9.0";"";"2007-10-03 20:22:03 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2007-10-03 20:21:46 UTC";
"Jämtlands Hell";"6.0";"";"2007-10-02 20:12:02 UTC";
"Barbãr Winter Bok";"5.0";"";"2007-10-02 20:11:43 UTC";
"Great Divide Ridgeline Amber";"8.0";"";"2007-09-30 11:29:22 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2007";"9.0";"";"2007-09-30 11:14:48 UTC";
"Floreffe Prima Meilleur";"6.0";"";"2007-09-29 00:57:08 UTC";
"21st Amendment 21A-IPA";"9.0";"";"2007-09-29 00:31:18 UTC";
"21st Amendment Watermelon Wheat";"5.0";"";"2007-09-29 00:31:08 UTC";
"Stone I.P.A.";"8.0";"";"2007-09-29 00:29:59 UTC";
"Stone Arrogant Bastard Ale";"9.0";"";"2007-09-29 00:29:42 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"7.0";"";"2007-09-29 00:29:05 UTC";
"Cantillon Grand Cru Bruocsella";"7.0";"";"2007-09-27 23:18:56 UTC";
"Cantillon Rosé De Gambrinus";"9.0";"";"2007-09-27 23:18:19 UTC";
"Brewer's Choice Honey Porter";"5.0";"";"2007-09-27 22:11:56 UTC";
"Wells Banana Bread Beer";"2.0";"";"2007-09-27 22:02:19 UTC";
"Timmermans Kriek Lambic";"7.0";"";"2007-09-27 22:01:07 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2007-09-27 22:00:55 UTC";
"Boon Oude Geuze";"6.0";"";"2007-09-27 22:00:21 UTC";
"Zeunerts Höga Kusten";"6.0";"";"2007-09-27 09:46:42 UTC";
"Jacobsen Brown Ale";"4.0";"";"2007-09-27 09:45:44 UTC";
"Unibroue Eau Bénite";"7.0";"";"2007-09-25 21:38:34 UTC";
"Brooklyn Brown Ale";"5.0";"";"2007-09-25 18:41:55 UTC";
"Newcastle Brown Ale";"6.0";"";"2007-09-23 13:26:41 UTC";
"Oppigårds Slåtteröl";"6.0";"";"2007-09-23 12:01:12 UTC";
