"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oppigårds Thurbo Double IPA";"9.0";"";"2016-03-05 15:16:15 UTC";
"Oppigårds Thurbo Stout";"9.0";"";"2016-03-05 15:15:56 UTC";
"Det Lille Bryggeri Black Elixir";"8.0";"";"2016-03-04 19:19:31 UTC";
"Caldera Kettle Series Old Growth Imperial Stout";"10.0";"För i helvete, varför köpte jag inte 100 såna här :)

";"2016-03-01 21:48:59 UTC";
"Founders Imperial Stout";"8.0";"";"2016-03-01 17:10:14 UTC";
"Oskar Blues Death By Coconut";"7.0";"";"2016-03-01 17:08:19 UTC";
"Adelsö Rocket I.P.A";"6.0";"";"2016-02-23 18:54:34 UTC";
"Founders All Day IPA";"5.0";"";"2016-02-23 17:11:15 UTC";
"Mission Shipwrecked";"9.0";"";"2016-02-23 15:34:06 UTC";
"Fuller's Black Cab Stout";"7.0";"";"2016-02-23 15:31:19 UTC";
"Fuller's ESB";"7.0";"";"2016-02-23 15:30:34 UTC";
"Fuller's Imperial Stout";"9.0";"";"2016-02-23 15:30:12 UTC";
"Slottskällans Dubbel IPA";"8.0";"";"2016-02-23 15:27:28 UTC";
"Founders Centennial IPA";"8.0";"";"2016-02-23 15:26:35 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"9.0";"";"2016-02-23 06:17:29 UTC";
"Ridgeway Insanely Bad Elf";"9.0";"";"2015-12-23 09:41:45 UTC";
"Profanity Stout";"9.0";"";"2015-09-21 18:25:39 UTC";
"Det Lille Bryggeri Double Chili Lakrids Ale";"8.0";"";"2015-09-18 22:45:55 UTC";
"Two Roads Unorthodox";"7.0";"";"2015-08-26 18:22:17 UTC";
"Rådanäs Bourbon Mash Beer";"3.0";"";"2015-08-26 17:20:05 UTC";
"RLGK 10517 Celebration Stout";"7.0";"";"2015-08-08 17:32:08 UTC";
"All In Brewing / Stronzo 100% Viking";"9.0";"";"2015-07-21 20:22:32 UTC";
"PangPang Petterson Porter";"9.0";"";"2015-07-21 18:58:13 UTC";
"Omnipollo Hypnopompa";"9.0";"";"2015-07-21 17:45:39 UTC";
"Green Flash West Coast IPA";"8.0";"Fantstisk öl. Vilken humle bomb och att jag älskar grape gör ju inte saken sämre med tanke på vilken ordentlig framtoning Grapesmaken har";"2015-07-21 16:40:28 UTC";
"Jopen Ongelovige Thomas";"7.0";"";"2015-07-20 20:01:49 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2015-07-20 19:59:55 UTC";
"Coronado Idiot IPA";"7.0";"";"2015-05-27 18:15:38 UTC";
"BrewDog Old World India Pale Ale";"5.0";"";"2015-05-16 07:10:21 UTC";
"Harviestoun Ola Dubh Special 30 Reserve";"6.0";"";"2015-05-15 19:45:16 UTC";
"Southern Tier UnEarthly";"8.0";"Stått i källaren i snart tre år. Helt underbart fyllig och besk. källarvarm";"2015-05-15 19:43:22 UTC";
"Clown Shoes Blaecorn Unidragon";"8.0";"";"2015-05-15 17:38:51 UTC";
"AleSmith Wee Heavy Scotch Ale";"6.0";"";"2015-05-15 17:38:31 UTC";
"North Coast Old Rasputin XIV - 2011";"6.0";"";"2015-05-15 17:37:51 UTC";
"Left Hand Smoke Jumper Smoked Imperial Porter";"5.0";"";"2015-05-15 17:36:58 UTC";
"Amager Frog Hops To Amager";"5.0";"";"2015-05-15 17:36:17 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"9.0";"";"2014-05-16 21:39:38 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2014-05-16 21:29:19 UTC";
"To Øl Grenadier";"8.0";"";"2014-01-15 19:55:16 UTC";
"Omnipollo Fatamorgana";"8.0";"";"2014-01-15 19:23:37 UTC";
"Brewdog Jack Hammer";"8.0";"";"2014-01-15 17:08:30 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"9.0";"";"2014-01-14 18:18:39 UTC";
"Nøgne Ø Dark Horizon Second Edition";"9.0";"Hmm som öl får denna bara en åtta men skulle detta ha varit en konjak hade den fått en tia =)";"2013-12-18 19:58:54 UTC";
"Green Flash Imperial IPA";"7.0";"";"2013-12-18 18:52:15 UTC";
"Amager Kåååd (Modern IPA)";"5.0";"";"2013-12-03 21:38:09 UTC";
"Amager the Sinner Series Wrath";"5.0";"";"2013-12-03 16:25:16 UTC";
"Beer Here SoD";"8.0";"";"2013-12-03 16:16:36 UTC";
"Södra IPA";"8.0";"";"2013-11-13 16:42:23 UTC";
"Söder Undressed";"5.0";"";"2013-11-12 20:48:56 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"8.0";"";"2013-10-09 08:54:28 UTC";
"Dark Horse Crooked Tree IPA";"5.0";"";"2013-10-08 19:13:37 UTC";
"To Øl First Frontier IPA";"8.0";"";"2013-09-25 16:29:58 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"8.0";"";"2013-09-25 16:27:09 UTC";
"Mikkeller Citra Single Hop IPA";"7.0";"";"2013-09-25 16:23:37 UTC";
"To Øl Southern Frontier";"6.0";"";"2013-09-25 16:16:54 UTC";
"Carlskrona Pilsner";"4.0";"";"2013-09-25 11:05:18 UTC";
"Electric Nurse DIPA";"7.0";"";"2013-09-25 11:03:40 UTC";
"Iron Maiden Trooper";"6.0";"";"2013-09-25 11:03:01 UTC";
"CAP I'm Curious Double IPA";"7.0";"";"2013-08-31 22:14:29 UTC";
"No-Li Born and Raised IPA";"8.0";"";"2013-08-31 21:23:23 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2013-08-31 20:23:19 UTC";
"Boulevard Single-Wide IPA";"5.0";"";"2013-08-31 19:55:51 UTC";
"Evil Twin Even More Jesus";"8.0";"";"2013-08-31 15:20:58 UTC";
"Lagunitas Lucky 13.alt";"8.0";"";"2013-08-26 19:40:23 UTC";
"Amager the Sinner Series Pride";"7.0";"";"2013-06-21 04:43:06 UTC";
"Napa Smith Hopageddon";"6.0";"";"2013-06-19 19:06:14 UTC";
"Nynäshamns Pickla Pils";"1.0";"";"2013-06-06 19:20:21 UTC";
"Nynäshamns Yttre Gaarden";"1.0";"";"2013-06-06 19:19:40 UTC";
"Nynäshamns Landsort Lager";"1.0";"";"2013-06-06 19:19:20 UTC";
"Nynäshamns Tjockhult Tjinook";"1.0";"";"2013-06-06 19:17:35 UTC";
"Nynäshamns Smörpundet Lagrad Årgångsporter - 2007";"8.0";"";"2013-06-06 19:16:50 UTC";
"SKA Brewing Autumnal Molé Stout";"5.0";"";"2013-04-30 16:34:20 UTC";
"Kentucky Bourbon Barrel Ale";"7.0";"";"2013-04-24 16:57:54 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"9.0";"";"2013-04-20 07:25:15 UTC";
"Omnipollo Nebuchadnezzar";"10.0";"";"2013-04-19 17:24:30 UTC";
"Lagunitas Cappuccino Stout";"8.0";"";"2013-04-16 20:15:48 UTC";
"Evil Twin Soft Dookie";"5.0";"";"2013-04-13 17:20:27 UTC";
"Avery duganA";"9.0";"";"2013-04-06 16:03:35 UTC";
"Mohawk Easter Rocket Red IPA";"7.0";"";"2013-04-04 18:27:36 UTC";
"Stockeboda IPA";"3.0";"";"2013-04-04 18:20:56 UTC";
"Mariestads Porter";"7.0";"";"2013-04-04 18:05:44 UTC";
"Mariestads Export";"1.0";"";"2013-04-04 18:04:03 UTC";
"Nils Oscar Ctrl Alt Delete";"2.0";"";"2013-04-04 18:01:12 UTC";
"Mikkeller Santa's Little Helper - 2012";"1.0";"";"2013-04-04 18:00:51 UTC";
"Stockeboda Vinternattens Ljus";"2.0";"";"2013-04-04 17:46:33 UTC";
"Thornbridge Jaipur";"6.0";"";"2013-04-04 17:45:34 UTC";
"Adnams Gunhill";"4.0";"";"2013-04-03 18:11:31 UTC";
"Leffe Blonde";"4.0";"";"2013-04-03 17:08:59 UTC";
"Brooklyn East India Pale Ale";"5.0";"";"2013-04-03 16:26:49 UTC";
"Slottskällans Imperial Stout";"9.0";"";"2013-03-31 11:51:28 UTC";
"Avery Out of Bounds Stout";"7.0";"";"2013-03-21 18:06:32 UTC";
"Ugly Duck IPA Amarillo & Citra";"8.0";"";"2013-03-21 17:25:00 UTC";
"Anderson Valley Imperial IPA";"8.0";"";"2013-03-21 16:06:20 UTC";
"Port Brewing Santas Little Helper Barrel Aged";"10.0";"";"2013-03-16 17:00:38 UTC";
"Left Hand Wake Up Dead";"9.0";"";"2013-03-10 00:01:15 UTC";
"Dieu du Ciel Corne du Diable";"9.0";"";"2013-03-09 22:32:24 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"";"2013-03-06 21:47:43 UTC";
"Amager RyeKing";"8.0";"";"2013-03-01 21:14:25 UTC";
"Hoppin Frog Hop Dam Triple IPA";"10.0";"";"2013-02-17 21:39:55 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"10.0";"";"2013-02-17 21:39:36 UTC";
"Slottskällans Nisse Julöl";"4.0";"";"2013-02-17 21:35:46 UTC";
"Nynäshamns Stenstrand SommarAle";"5.0";"";"2013-02-17 21:31:41 UTC";
"Nynäshamns Jubileumsale - 2007";"8.0";"";"2013-02-17 21:31:19 UTC";
"Mohawk Whiteout Stout";"9.0";"";"2013-02-17 21:24:58 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2013-02-17 16:41:13 UTC";
"Nils Oscar Celebration Ale";"9.0";"";"2013-02-17 16:38:40 UTC";
"Courage Imperial Russian Stout";"9.0";"";"2013-02-17 16:16:24 UTC";
"Goose Island Rare Bourbon County Stout";"10.0";"";"2013-02-17 16:14:48 UTC";
"Port Brewing Santas Little Helper";"8.0";"";"2012-12-31 19:14:41 UTC";
"Flying Dog International Arms Race";"1.0";"";"2012-12-31 19:14:20 UTC";
"BrewDog Dogma";"4.0";"";"2012-12-17 22:06:27 UTC";
"BrewDog Dog A";"9.0";"";"2012-12-17 22:05:55 UTC";
"BrewDog Abstrakt AB:09";"10.0";"";"2012-12-17 22:05:39 UTC";
"BrewDog Alice Porter";"7.0";"";"2012-12-17 22:04:58 UTC";
"BrewDog IPA is dead - Citra";"7.0";"";"2012-12-17 22:04:35 UTC";
"BrewDog There is no Santa";"5.0";"";"2012-12-17 22:04:16 UTC";
"BrewDog 5 A.M. Saint";"8.0";"";"2012-12-17 22:03:44 UTC";
"Oskar Blues Deviant Dale’s";"8.0";"";"2012-12-17 22:00:29 UTC";
"Oskar Blues Gubna Imperial IPA";"9.0";"";"2012-12-17 22:00:04 UTC";
"Oskar Blues Dale's Pale Ale";"9.0";"";"2012-12-17 21:59:47 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2012-12-17 21:58:54 UTC";
"BrewDog Trashy Blonde (3.4%)";"7.0";"";"2012-12-17 21:58:24 UTC";
"Uinta Hop Notch IPA";"8.0";"";"2012-12-17 21:56:06 UTC";
"Shepherd Neame Christmas Ale";"6.0";"";"2012-12-17 21:54:29 UTC";
"Wisby Sleepy Bulldog Winter Ale";"8.0";"";"2012-12-17 21:53:49 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-12-17 21:52:04 UTC";
"Port Brewing High Tide Fresh Hop IPA";"7.0";"";"2012-11-27 22:10:18 UTC";
"Westbrook India Pale Ale";"8.0";"";"2012-11-27 20:19:30 UTC";
"Mikkeller Mexas Ranger";"8.0";"";"2012-11-27 20:12:31 UTC";
"Great Divide Titan IPA";"8.0";"";"2012-11-27 19:40:22 UTC";
"Stone Arrogant Bastard Ale";"8.0";"";"2012-11-27 19:39:08 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2012-11-27 19:36:23 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2012-11-27 19:26:11 UTC";
"Sixpoint Resin";"7.0";"";"2012-11-27 19:21:32 UTC";
"Port Brewing 3rd Anniversary";"8.0";"";"2012-11-27 17:35:31 UTC";
"Marstons Oyster Stout";"5.0";"";"2012-08-28 16:53:34 UTC";
"Jester King Black Metal Imperial Stout";"10.0";"";"2012-07-19 08:13:40 UTC";
"Sinebrychoff Koff Porter";"8.0";"";"2012-06-02 18:33:09 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"9.0";"";"2012-05-26 19:54:54 UTC";
"Eskilstuna Dubbel IPA";"9.0";"";"2012-04-28 21:02:55 UTC";
"Eskilstuna Bälgviken Pale Ale";"9.0";"";"2012-04-28 21:01:26 UTC";
"Eskilstuna Imperial Stout";"7.0";"";"2012-04-28 20:58:10 UTC";
"Eskilstuna Annas Red Ale";"5.0";"";"2012-03-17 20:41:08 UTC";
"Stone Old Guardian Belgo Barley Wine Style Ale - 2011";"8.0";"";"2012-03-17 20:40:15 UTC";
"Avery The Czar";"7.0";"";"2012-03-17 20:38:13 UTC";
"BrewDog Original Dogma";"6.0";"";"2012-03-10 17:09:56 UTC";
"BrewDog Chaos Theory";"8.0";"";"2012-03-10 16:04:20 UTC";
"Hornbeer The Fundamental Blackhorn";"7.0";"";"2012-01-16 18:14:02 UTC";
"Hornbeer Russian Imperial Stout";"9.0";"";"2012-01-16 18:10:27 UTC";
"Rogue Mocha Porter";"6.0";"";"2011-12-31 17:50:15 UTC";
"Sigtuna Midvinterblot - 2011";"6.0";"";"2011-12-24 20:11:29 UTC";
"BrewDog I hardcore you";"9.0";"";"2011-12-17 16:38:03 UTC";
"Duvel Tripel Hop";"5.0";"";"2011-12-13 08:46:56 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2011-11-11 20:02:08 UTC";
"Thomas Hardys Ale";"7.0";"Min andra 2005:a :) mycke frukt, dadlar och mörk choklad :) detta är ett portvin och inte en öl :) smutta dig genom kvällen :)";"2011-11-04 17:54:19 UTC";
"Mohawk Rye IPA";"8.0";"";"2011-10-31 18:39:57 UTC";
"Kissmeyer No. 1 Stockholm Syndrome DIPA";"9.0";"";"2011-10-31 18:36:46 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2011-10-21 21:00:39 UTC";
"Slottskällans Svart";"7.0";"";"2011-10-21 20:59:48 UTC";
"Port Brewing Mongo IPA";"9.0";"";"2011-10-17 16:14:50 UTC";
"Sierra Nevada Hoptimum";"9.0";"";"2011-09-30 15:20:56 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2011-09-30 14:14:00 UTC";
"Wisby Brutal Bulldog Double IPA";"9.0";"";"2011-09-30 13:50:22 UTC";
"Ocean India Pale Ale";"8.0";"";"2011-09-30 08:50:07 UTC";
"Southern Tier 2xIPA";"8.0";"";"2011-09-29 14:27:54 UTC";
"Dieu du Ciel Aphrodisiaque";"7.0";"";"2011-09-28 17:47:30 UTC";
"Cigar City Bolita Double Nut Brown Ale";"8.0";"";"2011-09-28 17:14:35 UTC";
"Bear Republic Big Bear Black Stout";"9.0";"";"2011-09-28 15:58:05 UTC";
"Avery Salvation";"6.0";"";"2011-09-24 17:31:20 UTC";
"Beer Here Höstcitra (Kama Citra)";"8.0";"";"2011-09-10 20:56:17 UTC";
"Dugges Höstbrygd";"5.0";"";"2011-09-03 15:36:46 UTC";
"Nils Oscar Jubileum 15 - 2011";"7.0";"";"2011-09-03 15:21:13 UTC";
"S:t Eriks Rauköl";"8.0";"";"2011-09-03 15:20:35 UTC";
"Sigtuna South Pacific Pale Ale";"3.0";"";"2011-08-03 19:12:04 UTC";
"Drakens DIPA";"9.0";"Hade priset lagts till i bedömningen så hade denna blivit den bästa ölen genom tiderna :) billig och god brukar sällan rimma. Fantastiskt smakupplevelse, en DIPA att njuta av. Att det är en DIPA går inte att ta misste på när mantar första klunken. Väl värd att smakas";"2011-08-03 05:10:57 UTC";
"Drakens DIPA";"10.0";"Hade priset lagts till i bedömningen så hade denna blivit den bästa ölen genom tiderna :) billig och god brukar sällan rimma. Fantastiskt smakupplevelse, en DIPA att njuta av. Att det är en DIPA går inte att ta misste på när mantar första klunken. Väl värd att smakas";"2011-08-03 05:10:56 UTC";
"North Coast Old Stock Ale - 2011";"8.0";"";"2011-08-02 19:40:29 UTC";
"Avery The Reverend";"7.0";"";"2011-07-26 18:00:28 UTC";
"Samuel Smith's The Famous Taddy Porter";"10.0";"Ja bättre än så här blir det inte =) Den bara rinner ner. Inte speciellt smakrik utan mild och ljuvlig. Den smakar gott, luktar gott och ger mersmak utan dess like. Inte speciellt stark utan en öl man kan hälla i sig 4 på raken utan att bli allt för lullig =)";"2011-07-23 17:51:07 UTC";
"Sigtuna Summer IPA";"6.0";"";"2011-07-21 19:43:04 UTC";
"The Lost Abbey Angel's Share (Bourbon Barrel)";"8.0";"";"2011-06-24 15:41:03 UTC";
"Black Isle Organic Golden Eye";"6.0";"";"2011-06-24 15:17:50 UTC";
"Uinta Labyrinth";"9.0";"";"2011-06-24 15:15:40 UTC";
"Zywiec Porter";"3.0";"";"2011-06-20 22:18:06 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"4.0";"";"2011-06-15 12:06:15 UTC";
"Nynäshamns 101 Oktan Imperial Stout";"10.0";"";"2011-06-15 12:06:00 UTC";
"Nynäshamns Pumpviken Påsköl";"8.0";"Smaken skiljer sig markant från rumstempererad till kall. Föredrar rumstemp då smaken kommer fram mycket bättre.";"2011-06-15 12:05:45 UTC";
"Nynäshamns Ålö Ale";"7.0";"En väldigt fin öl med medelhög beska. En öl som går att dricka vid i stort sett alla tillfällen. På sommaren kan man kyla den lite längre och på vintern kan man låta den vara lite varmare. Smaken kommer som bekant fram vid högre temperatur.";"2011-06-15 12:05:04 UTC";
"Nynäshamns Sotholmen Stout";"6.0";"";"2011-06-15 12:04:36 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2011-06-15 12:04:14 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"";"2011-05-15 09:30:15 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"6.0";"";"2011-05-15 09:29:49 UTC";
"BrewDog Hello, my name is Ingrid";"10.0";"";"2011-05-15 09:29:01 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2011-05-15 09:27:49 UTC";
"Stone Smoked Porter";"7.0";"";"2011-05-15 09:27:21 UTC";
"Left Hand Imperial Stout";"9.0";"";"2011-05-15 09:26:55 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2011-05-13 21:17:37 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"10.0";"7 Maj orkade jag spara flaskan till det är nästan ett halvår och den var klockren till Stark mat, men även utan mat till så var den väldigt god.";"2011-05-08 07:22:38 UTC";
"Hornbeer Hophorn";"9.0";"";"2011-04-19 22:35:13 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2011-04-09 19:58:55 UTC";
"Mikkeller Green Easter";"7.0";"Ja bästa påsk alen det kan jag skriva under på men rätt långt ifrån riktigt bra. Hade hoppats på mycket mer fyllighet.";"2011-04-08 20:24:10 UTC";
"Nils Oscar Kalaspåsköl";"5.0";"Smakar inte dåligt men sticker inte heller ut. Den slinker ner snabbt på gott och ont. Och då menar jag inte att den slinker ner pga att den smakar gott utan snarare för att man måste dricka stora klunkar för att hitta någon smak =/";"2011-04-08 20:13:09 UTC";
"Dr Okell’s I.P.A.";"6.0";"";"2011-04-02 15:08:08 UTC";
"Bells Hopslam Ale";"10.0";"Besk som satan om man kan utrycka sig så om en perfekt öl =) påminner lite om en celebration fast mycket mycket mer bara =)";"2011-03-28 22:00:52 UTC";
"De la Senne Taras Boulba";"5.0";"";"2011-03-25 23:25:41 UTC";
"SKA Brewing Decadent Imperial IPA";"5.0";"";"2011-03-07 18:42:28 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"8.0";"Smakrik, på gränsen till lite sur i smaken. Stor beska";"2011-03-05 16:36:32 UTC";
"Epic Armageddon IPA";"8.0";"Helt okay IPA. Mycket beska inte så mycket citrus men desto mer sträv beska från rökt malt. En eftersmak som Gotlandsdricka bryggd på malt från Stefan Hansson i När =)";"2011-03-04 20:03:35 UTC";
"Wychwood Circle Master / Scarecrow";"4.0";"";"2011-02-27 21:49:49 UTC";
"Harviestoun Ola Dubh (16 Year Old)";"7.0";"Väldigt mjuk och fin för att vara en öl lagrad på ekfat med Whiskey karaktär. Men inte riktigt min smak.";"2011-02-26 22:44:12 UTC";
"Hoppin Frog Silk Porter";"7.0";"";"2011-02-26 21:13:25 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"7.0";"";"2011-02-26 21:12:58 UTC";
"Mohawk vs Goldings";"4.0";"";"2011-02-25 21:42:33 UTC";
"Mohawk vs Amarillo";"4.0";"";"2011-02-25 21:42:25 UTC";
"BrewDog Trashy Blonde";"9.0";"Underskattad öl. Skall absolut inte drickas kyld. 12-14grader tror jag är en fin temperatur att ta fram denna underbara öl ifrån. Det finns definitivt öl som har bättre kvaliteer men inte i den här priskategorin. då måste man upp ett antal kronor och helt byta stil till DIPA, IIPA eller porter/stout =) Klassisk Engelsk öl skulle nästan kunna jämföras med att dricka från tap på en pub i England. närmare än så kommer man i alla fall inte om man inte åker dit =)";"2011-02-13 09:27:08 UTC";
"Mohawk Stitch";"6.0";"";"2011-02-12 10:33:21 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"2.0";"";"2011-02-12 10:32:16 UTC";
"The Lost Abbey Inferno Ale";"6.0";"";"2010-12-28 12:16:20 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"";"2010-12-28 01:57:45 UTC";
"Ocean Eko Julöl";"6.0";"";"2010-12-28 01:57:24 UTC";
"Sigtuna Merry Christmas";"8.0";"";"2010-12-25 08:20:47 UTC";
"Liefmans Glühkriek";"5.0";"";"2010-12-25 08:17:00 UTC";
"Stone 14th Anniversary Emperial IPA";"10.0";"Mycket bättre än så här blir det inte. otrolig smakupplevelse. Den är helt fantastisk. Mjuk och rund och härlig doft";"2010-12-18 17:54:37 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2010-12-16 19:47:44 UTC";
"Nynäshamns Valsviken Vinterporter";"9.0";"";"2010-12-16 19:46:06 UTC";
"Fuller's London Porter";"9.0";"";"2010-11-22 16:41:02 UTC";
"Great Divide 16th anniversary wood aged double IPA";"8.0";"";"2010-11-18 20:34:08 UTC";
"Djævlebryg Son of Nekron";"7.0";"Lite sur i smaken men väldigt smakrik. Närmare en stout än en Porter i mina ögon då jag tycker Porter skall vara lite sötare och ännu smakrikare";"2010-11-18 20:30:59 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"9.0";"";"2010-11-18 20:30:39 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"8.0";"";"2010-11-18 20:29:16 UTC";
"Mikkeller Santa's Little Helper - 2007";"5.0";"";"2010-11-18 20:28:07 UTC";
"S:t Eriks IPA";"8.0";"Smakar inte riktigt IPA. Snarare som om man just anlände till England och fick en cask =)";"2010-10-21 21:53:47 UTC";
"Midtfyns Rough Snuff";"7.0";"";"2010-10-08 17:50:18 UTC";
"Närke Slättöl";"8.0";"Vi drack denna som Cask vilket gjorde att den var grymt god =) Den fanns även på mässan med filtrering genom humle vilket gav den extra karaktär";"2010-10-02 08:28:55 UTC";
"Ölvisholt Skjálfti";"5.0";"Denna måste drickas varm annars smakar den inte bra. Kylan döljer det bästa i ölen så kom ihåg att drick väldigt sakta =)";"2010-10-02 08:25:12 UTC";
"Midtfyns Bryghus Double IPA";"6.0";"";"2010-10-02 08:24:09 UTC";
"The Lost Abbey Serpent’s Stout";"10.0";"Mycket tjock och fyllig smak. Har karaktär av BORIS från Hoppin frog";"2010-10-02 08:21:12 UTC";
"Hoppin Frog D.O.R.I.S. the Destroyer";"10.0";"Ja vad säger man, bättre än så blir det inte. Sjukt god.";"2010-10-02 08:17:45 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"9.0";"Imponerande att det går att få till en dryck som är så lik Gotlandsdricke. Karaktären är verkligen slående lik. Det finns ju lika många smaker som det finns bryggare av dricke. Men likväl ligger den här mitt bland de bästa. Men att det var en lager öl var ju lite onödigt. Dricke bryggs ju som en ale, så som man gjorde för när man bryggde öl.  ";"2010-10-02 08:13:54 UTC";
"S:t Eriks Pompona Porter";"7.0";"";"2010-09-25 21:38:48 UTC";
"Nils Oscar Brown Ale";"8.0";"";"2010-09-10 22:00:44 UTC";
"Avery The Maharaja";"9.0";"";"2010-09-10 21:59:44 UTC";
"Sharp's Harvest Ale";"4.0";"";"2010-09-10 21:59:05 UTC";
"BrewDog Nanny State";"6.0";"Ja det var kanske int så bra som man hoppats men helt klart är den ju ett alternativ om man skall köra =)";"2010-09-08 19:50:06 UTC";
"Harviestoun Number Of The Beast Metal Edition";"4.0";"Hög beska men blir lite fadd i smaken när man låter den stå i rumstemperatur. 6,66 i alc procent gör att den blir lite lätt spritig. Inte så att det smiter igenom på ett störande sätt men tycker man inte om öl som har toner av sprit är inte detta er öl";"2010-08-25 18:25:59 UTC";
"Samuel Smith's Yorkshire Stingo";"9.0";"";"2010-05-29 20:08:42 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2010-05-18 04:51:36 UTC";
"AleSmith IPA";"10.0";"";"2010-05-18 04:48:36 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"5.0";"";"2010-05-10 19:49:09 UTC";
"Stone Double Bastard Ale";"7.0";"";"2010-04-17 08:49:07 UTC";
"Mohawk Extra India Pale Ale";"9.0";"";"2010-04-13 20:48:45 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"9.0";"";"2010-04-13 20:46:12 UTC";
"Nynäshamns Bötet Barley Wine";"9.0";"";"2010-04-13 20:45:42 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2010-04-13 20:43:04 UTC";
"Harviestoun Bitter & Twisted";"7.0";"";"2010-04-13 20:42:21 UTC";
"Närke cAmarillo";"9.0";"";"2010-04-13 20:41:15 UTC";
"Midtfyns Bryghus Imperial Stout";"7.0";"";"2010-02-13 17:54:50 UTC";
"Haandbryggeriet Norwegian Wood";"3.0";"";"2010-02-06 09:53:40 UTC";
"Haandbryggeriet Ardenne Blond";"5.0";"Tja vad säger man, en klassisk blonde. Inget för mig tyvärr. Ibland hittar man någon blonde som sticker ut och gör ett intryck. Det här var inte någon av dem. Dricker man den vid den temeratur som står på flaskan så blir den väldigt spritig. Inte gott alls. Men när temperaturen på drycken går upp så stiger ävan smaken, men spriten är kvar. Ingen höjdare men heller ingen makalöst dålig Blonde. Medel med andra ord =)";"2010-01-22 21:38:15 UTC";
"Great Divide Fresh Hop Pale Ale";"8.0";"";"2009-12-18 23:10:35 UTC";
"Stone Oaked Arrogant Bastard Ale";"9.0";"";"2009-12-18 23:09:44 UTC";
"Beer Here Dark Hops Hoppy Black Ale";"8.0";"";"2009-12-18 23:07:08 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2009-12-18 23:06:45 UTC";
"Port Brewing Old Viscosity";"9.0";"";"2009-12-18 23:05:32 UTC";
"Port Brewing Older Viscosity";"10.0";"";"2009-12-18 23:05:09 UTC";
"Nynäshamns Smörpundet Lagrad Årgångsporter - 2005";"9.0";"";"2009-12-11 09:34:28 UTC";
"Snowblind Strong Ale";"8.0";"";"2009-12-08 19:03:12 UTC";
"Avery Hog Heaven";"9.0";"";"2009-12-04 16:22:15 UTC";
"Cairngorm Black Gold";"9.0";"";"2009-11-30 21:34:34 UTC";
"Amager Hr. Frederiksen";"9.0";"";"2009-11-06 19:54:19 UTC";
"Abbot Ale";"8.0";"";"2009-10-25 13:08:38 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"8.0";"";"2009-10-23 20:28:26 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2009-10-15 21:39:52 UTC";
"Southern Tier Hoppe";"7.0";"";"2009-10-15 21:39:33 UTC";
