"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Kwak";"7.0";"";"2008-04-21 18:52:35 UTC";
"Samuel Adams Imperial Pilsner";"7.0";"Lite för svår för mig för toppbetyg, men inte alls illa";"2008-01-07 20:37:24 UTC";
"Duvel";"7.0";"";"2008-01-06 18:06:47 UTC";
"Jever Pilsener";"6.0";"";"2008-01-06 16:54:33 UTC";
"Alexandre Bonnet Grande Réserve Brut";"7.0";"";"2008-01-06 16:47:17 UTC";
"Sofiero Original";"2.0";"";"2008-01-06 16:44:15 UTC";
"TT";"3.0";"";"2008-01-06 16:43:17 UTC";
"Xide X-mas Mistle Orange";"4.0";"";"2007-12-26 11:39:40 UTC";
"Hoegaarden Grand Cru";"9.0";"";"2007-12-26 11:37:33 UTC";
"Brøckhouse Julebryg - 2007";"6.0";"";"2007-12-25 15:59:36 UTC";
"Ridgeway Bad Elf";"5.0";"";"2007-12-25 15:42:55 UTC";
"Westmalle Dubbel";"8.0";"";"2007-12-21 20:24:52 UTC";
"Hoegaarden Witbier";"8.0";"";"2007-12-20 20:35:16 UTC";
"La Trappe Dubbel";"7.0";"";"2007-12-20 20:33:17 UTC";
"La Trappe Tripel";"8.0";"";"2007-12-20 20:33:07 UTC";
"Ename Cuvee 974";"7.0";"";"2007-12-20 20:32:28 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2007-12-20 20:31:02 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2007-12-20 20:30:47 UTC";
"St Bernardus ABT 12";"8.0";"";"2007-12-20 20:29:38 UTC";
"Rochefort 8";"8.0";"";"2007-12-20 20:28:18 UTC";
"Chimay Bleue";"9.0";"";"2007-12-20 20:27:52 UTC";
"Rochefort 10";"9.0";"";"2007-12-20 20:27:35 UTC";
"Chimay Blanche/Triple";"7.0";"";"2007-12-20 20:25:59 UTC";
"Chimay Rogue";"7.0";"";"2007-12-20 20:25:29 UTC";
