"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Stone/Nøgne Ø/Jolly Pumpkin Special Holiday Ale";"8.0";"";"2009-07-06 20:31:27 UTC";
"BrewDog Paradox Islay Cask";"8.0";"Batch: Smokehead

Doft:
Ganska syrad, torv, allmän rökighet, choklad, vinös(nästan balsam vinäger)

Smak:
Tydlig choklad, askighet, viss sötma i finishen. 
Fin jämn syra - balanserad, med något sälta plus alkohol med syra i eftersmaken.

Omdöme: Ganska \""jämn\"" i alla avseenden, balanserad trots sin unika prägel. ";"2009-03-14 22:09:52 UTC";
"Glazen Toren Saison d'Erpe-Mere";"8.0";"Doft: Ljung, blommig, jästsyrlig och fräsh.

Smak: Torr, fruktig, återhållsam sötma, apelsin och beska.

omdöme: Efterbesk, torr lite sträv finnish, god och jävligt torr.";"2009-02-18 18:19:37 UTC";
"Nils Oscar Rökporter";"7.0";"Doft:
Mycket kaffe, viss mjölkighet (vid kylning), annars välrostade toner, 

Smak:
Kaffetoner, inte speciellt fyllig, tämligen slät finnish som övergår i syra, eftersmak som inte riktigt ""kommer till"". Rökta toner finns, skinka, viss saltlake, 

Omdöme:
En trevlig stout till doften som tyvärr inte håller hela vägen, dock en trevlig sällskapsöl. Tyvärr märks det att Nils Oscar allt mer går åt ett mainstreambryggeri. Kunde varit med intensiv och haft mer kropp.";"2008-11-22 22:24:18 UTC";
"Stone Double Bastard Ale";"8.0";"Doft:
Typisk jänkar-humle, fina russintoner, mustig, en aning rostade toner, mycket frukt

Smak:
Fin beska, styrkan känns (10%), viss sötma i begynnelsen som tonar av i finnishen, mandariner kan skönjas mot avslutningen, en del koda i smaken

Omdöme:
Styrkan är påtaglig, men ingen super humlebomb (typ Great Divide), mer åt barley wine dock inte lika påtaglig sötma, en trevlig öl";"2008-11-22 21:38:30 UTC";
"Oppigårds Starkporter";"7.0";"Doft:
Rostad bröd, bränt, kaffetoner inte kraftig (vid kyla!)

Smak:
Kaffetoner, mörk Válrhonachoklad, lagom efterbesk, torr finish. Liten sötma, dock ej i eftersmaken. Viss kärvhet. Påtagliga brända toner i eftersmaken. Nästan rökig.

Omdöme:
Inte vidare välhumlad i jämförelse med övriga Oppi-öler. De rostade kaffetonerna klart påtagliga. En väldigt fin porter som i det närmsta snarare påminner om en stout.  ";"2008-10-25 20:57:12 UTC";
"Slottskällans Oktoberfest";"5.0";"2008 års upplaga.

Doft:
Rostade toner, kokta grönsaker, vissa brända söta sockertoner

Smak:
Fortfarande vissa toner av kokta grönsaker (tyvärr;), men dom brända tonerna finns där också, fyllig, 

Omdöme:
Bra efterbeska, torr finish, viss fänkål kan även skönjas mellan klunkarna. Överlag tyvärr tämligen lik Slottskällans andra ""säsongstappningar""";"2008-09-19 19:26:21 UTC";
"Dr Okell’s I.P.A.";"6.0";"";"2008-09-14 21:47:49 UTC";
"Struise Pannepot";"7.0";"";"2008-09-08 13:56:38 UTC";
"Ocean Porter";"6.0";"";"2008-06-06 09:30:11 UTC";
"Slottskällans Kloster - 2006";"7.0";"Doft: Russin, katrinplommon och sockerrrör. Körsbär, sharon, fysalis samt chokladtoner. Balanserat!

Smak: Örtig, nötig, vinös känsla, torkad frukt(juligt!) med syrlighet tankar går mot rochefort.

Omdöme: Eftersmaken har en jästsmak som för med sig en spritighet, vilket drar ner helhetsintrycket. I övrigt en helt ok bärs för att vara en svensk kopia av den belgiska klosterölen.
";"2008-05-30 23:14:42 UTC";
"Samuel Adams Boston Lager";"6.0";"Doft:
Fruktiga toner, citrus, viss humle, nötig knäckighet. Kanske lite grape.

Smak:
Återigen frukt, en återhållen blandning mellan vanlig lager och engelsk ale. Frisk, grapen sitter kvar i smaken!

Omdöme:
En fin lager som lutar åt alehållet. Friktig och komplex. Kunde dock varit mer humle och beska! Överlag, bra!";"2008-05-30 20:38:47 UTC";
"Coopers Best Extra Stout";"8.0";"Doft:
Kaffe, farinsocker, viss sötma, en aning mjölk/grädde

Smak:
Återigen mycket kaffe, rökighet (en), något tillbakahållen sötma

Omdöme:
Fin eftersmak i kaffetoner, viss beska men inte speciellt ihållande. Rökigheten dröjer sig kvar. Fint utropstecken på stoutfronten från Australien.";"2008-05-30 19:53:29 UTC";
"Avery The Czar";"8.0";"Doft:
Körsbär, choklad, fat, sherry med chokladfinnish, farinsocker

Smak:
Sötma (porter), vaniljstång, kcäckig nöt, vörtig, svag nyans av choklad

Omdöme:
Sjukt mastig, 11%, maltbetonad, bra fyllig IMP-stout, buteljerad 2005,,,viss krämighet, vintage!";"2008-04-18 22:14:01 UTC";
"Great Divide Hercules Double IPA";"9.0";"Doft:
Frukt - persika, viss sälta, torkad aprikos, återhållsam sötma, vanilj (subtil), humle, ljung!
Smak:
Välhumlad, grape, liten sötma, kraftig kolsyra, fruktsmak - mandarin! En smak av vår!

Omdöme: 
Påminner om Rouges bästa, fin efterbeska, fyllig/medelfyllig kropp, 9,1 % gör bra för fylligheten! En riktigt bra Yankiee! ";"2008-04-11 23:28:11 UTC";
"Ølfabrikken 100 gram IPA";"9.0";"Doft: 
nyckfull grape, sötare fläder, ljung, honung. Skymtar av humle.

Smak:
Kolasötma, grape, lättare bourbon-fatstoner, Djävulsk humle med beska!

Omdömme: 
Stor efterbeska och gräsiga humletoner gör sig påminnda, tämligen fyllig men skulle inte må dåligt av ännu större kropp!";"2008-04-11 20:27:15 UTC";
"Rochefort 10";"9.0";"Doft:
plommon, mjölkchoklad, aprikos och vanilj.

Smak: 
Russin, choklad, körsbär, fruktigt syrlig, fyllig i munnen, ngt alkohol(färsk flaksa), katrinplommon,  kaffe i eftersmaken.

Omdöme:
mörkbrun, döljer alkoholen(11,3%)relativt väl, vinös, skummar fint och härligt. krusar sig mitt på tungan mede en syrlig eftersmak.";"2008-03-21 23:33:26 UTC";
"Rogue XS Imperial India Pale Ale";"9.0";"Doft:
Humleexplosion! Viss sälta, Hö - stall, en gräsighet. Viss sötma - fudge. Friskhet, grape, citrus - komplex. Blommig!

Smak:
Välhumlad men inte för besk. Flädertoner, drar åt mandarinhållet. En mastighet som återfinns i knäckigheten.

Omdöme:
Fin eftersmak, tallbarr. Söt i doften, mycket smak. Friskhet! Viss beska, 9,5%, känns inte (som vanligt i välhumlade amerikaner;)";"2008-03-07 22:43:18 UTC";
"Great Divide Fresh Hop Pale Ale";"7.0";"Doft:
Stark humle - amerikansk, fläder, något jordig i aromen (kan bero på temperatur), frukt, citrus. 

Smak:
Knäckighet, tämligen besk, humlen finns, lite brödig, grape och fläder.
India-tonic. 

Omdöme:
Fint klar, ljus bärnsten. 6,1 % sitter fint, kkunde varit fylligare! Beskan kommer i eftersmaken.";"2008-03-07 21:03:11 UTC";
"Orval";"7.0";"Doft:
En tydlig jäst, fruktighet, äpplen, viss sötma i doften som drar åt druvhållet.

Smak:
Viss beska, en torrhet som övergår i något fruktig jäst. Något vinös. Viss humle.

Omdöme:
En gammal belgisk favvo. Har dock dalat något i mina ögon. Färgen - grumlig bärnsten är inbjudande. ";"2008-03-07 20:15:23 UTC";
"Nils Oscar India Ale";"5.0";"Doft: Krydda, klassiska NO tonerna - malt. Sötman, påminner om den maltiga Barley wine. Annars frisk, fruktig.

Smak: Fortfarande en lagerlik NO. Påminner om Barley wine, men mer beska och mindre alkohol. 

Omdöme: Påminner inte speciellt om klassiska IPAs, från ex. England. Finns i dagsläget bara två unika NO öl: Imperial Stout och Barley wine, resten är densamma! Undvik Trippeln!";"2008-02-22 23:40:33 UTC";
"Ommegang";"7.0";"Doft:
Söt doft - körsbär, äpplen - röda mogna.  Russin och katrinplommon, torkad frukt överlag. Något bränd karaktär - fudge!

Smak:
Fortsätter på katrinplommon och russin,,,portvinskaraktär. Fyllig. Syrlig eftersmak. Liten humle, oamerikansk. Knapp någon efterbeska dock något kärv. 

Omdöme:
Fin färg, grumlig bärnsten nästan röd i i färgtonerna! Når inte riktigt upp i original belgoklass, men ett trevligt substitut. Amerikanerna bevisar återigen att de kan konsten att brygga öl!";"2008-02-09 20:49:25 UTC";
"Fuller's ESB";"7.0";"Doft: 
En frisk doft,,,citrusfrukt och humle. En aning brödig nötkaraktär.

Smak:
Typisk brittisk ale-humle. Lagom beska med en aning efterbeska. Styrkan ger den en fin smak och bidrar till komplexitet och beska.

Omdöme:
Fin skumkrona vid upphällning som ligger kvar - drar upp betyget. Tjänar dock på att serveras på fat och inte för kall. Färgen är fint bärnstens sandré. En klassisk ale!";"2008-02-09 18:51:33 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"Doft: Kraftig doft, humle, fruktighet, viss uns av citrus - stiltypisk. Choklad.

Smak: Fin beska, fyllig, tonerna av choklad finns, len och fyllighet som övergår i beska och mörk choklad. Kaffe, såklart. Citrusfrukten, apelsiner. 

Omdöme: 9,5 % gör sig inte påminnda (möjligen dagen efter ;), fin humle. Beskan är påtaglig vilken lyfter ölets kropp. Färgen - näst intill svart!";"2008-02-06 18:16:45 UTC";
"Sierra Nevada Celebration Ale";"8.0";"Doft: Vilken humle! Citon, fläder, en friskhet, och beska redan på doften. Syrlighet redan i doften, grape. Nyslaget gräs!

Smak: Amerikansk klassisk humle, fyllig, humlebeska - slår direkt! Blommig, rosor. 

Omdöme: En av de bästa amerikanerna jag smakat, 6,8% gör sig gott för fylligheten. Humlen är påtaglig och beskan likaså. En fin ale!
";"2008-02-02 22:24:20 UTC";
"Unibroue Trois Pistoles";"7.0";"Doft: Äpple (gröna), jäst (belgisk), övelag jäst fallfrukt.

Smak: Fruktig, syrlig, äpplet finns där liksom den balanserade sötman, en aning ton av Gott & Blandat sötlakrits, jäst fruktighet.

Omdöme: De 9% känns inte alls,,,,lättdrucken. En fin fruktig ale, som dock saknar humlebeskan. Snarare söt i sin helhet. Viss syra mot finishen.";"2008-02-02 21:28:34 UTC";
"Brøckhouse Old Ale";"7.0";"Doft: Fin humle, viss knäckighet, sötma, den klassiska fudgen.

Smak: Samma knäckighet, viss uns av bränt socker. Krämig, rostade toner, en len beska - inte för stor. 

Omdöme: Fint krämigt skum - gräddlikt.  Färgen - mörkt brun/bärnsten. 6,5 % anser jag vara adekvat. Fint designad etikett, stilig!";"2008-02-02 20:51:19 UTC";
"Slottskällans Pale Ale";"9.0";"Doft: Typisk engelsk humle, frutkigt, blommig doft. Något inslag av koda och citrus, kanske fläder. 

Smak: Stiltypisk ale med fruktiga toner, cirtusen finns där liksom de syrliga torkade aprikoserna. En fin fläderfinnish!

Omdöme: Fin mellanljus ale, ingen direkt skumkrona (fulfin), håller 5,0 % vilket kommer till sin rätt. Bra balans på en fin ale, håller klass med de smalare amerikanarna!";"2008-01-25 22:32:14 UTC";
"Mozaika Cabernet Sauvignon Merlot - 2009";"7.0";"Ett execellent matvin, med tanke på priset. Generöst vin som tillåter en mängd matkombinationer. Prsivärt och ett bra matvin att ha hemma!";"2008-01-25 21:31:13 UTC";
"Fuller's 1845";"8.0";"Doft: Typisk engels humle,,,frisk, fruktig. Något, söt,,,annars neutral.

Smak: Viss bitterhet, annars stiltypisk. Viss fruktighet med inslag av hallon (finsih). Fin humlebeska á la ESB - utsökt!

Omdöme: Mörk bärnsten, välhumlad, stiltypisk (brittisk). 6,3 % sitter fint i gommen! Lagom efterbeska. Skummar normalt för en brittisk ale. Klart köpvärd! Fyllig! ";"2008-01-25 21:26:24 UTC";
"Spaten München";"4.0";"Doft: Luktar öl, lager. Inte så gott. Något söt doft. 

Smak: Ingen speciells mak, ganska blaskig. Inte så djup, inte så fyllig. Småbesk. 

Omdömme: Fin skumkrona, 5,2 % smakar inte så mycket. Tämligen blaskig och ganska söt.";"2008-01-25 20:33:56 UTC";
"Slottskällans Imperial Stout";"8.0";"Doft: Välhumlad, söta toner. 

Smak: Söt, maltig smak. Typisk porterlik, saknar nästan helt beska. Brända sockertoner, gräddkola. Humlen finns där. 

Omdömme: Mörk, svart. Liten/ingen skumkrona. 9,0 % känns inte heller. ";"2008-01-25 20:28:40 UTC";
"Nils Oscar Imperial Stout";"8.0";"Doft: Knäckighet som slår direkt, fudge. Kaffe och choklad. Viss smörig ton.

Smak: Rostad smak, kaffe & choklad (mörk, bitter). Brända toner. Mer komplex och fyllagare än brodern Rökportern. Något beskare än normal stout, typ Guinness. 

Omdömme: Mörk, svart. Viss beska i eftersmaken. Fint skum vid upphällning. 7,0% att reflektera mot en normal Guinness (4,2%) smakar inte!";"2008-01-25 20:12:25 UTC";
"Left Hand Goosinator Doppelbock";"8.0";"Doft: Söt, bränd doft,,,liten ton av rök. Lite brända nötter mot en fond av torr frukt (sviskon, russin)

Smak: Syrlig, liten sötma, en len fruktighet. Toner av vanilj. En liten uns portvin. Viss beska. Fruktig, torr finish.

Omdömme: 7,2 % känns knappt. Bärnsten/mörk bärnsten. Mycket bra matöl till salta och rökta kötträtter och förrätter. Passar utmärkt till vilt! ";"2008-01-25 19:56:44 UTC";
"Nils Oscar Barley Wine";"7.0";"Doft: fruktig, maltig,,,ljus säd, amreikansk humle. En söt doft. Svag doft av bränt socker.

Smak: en rund komplex, söt, lite kolsyra. En viss knäckighet kan skönjas. Avslöjar INTE sina 9,5 %.

Omdömme: Knappt skum alls. Fanns det något från början försvinner det snabbt. Ljus bärnsten i färgen, och liten efterbeska. Läskande!";"2008-01-25 17:48:56 UTC";
"Heineken";"3.0";"";"2008-01-21 15:22:45 UTC";
"Harboe Pilsner";"1.0";"";"2008-01-21 15:22:37 UTC";
