"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Domain de Collavery - 2010";"9.0";"";"2012-05-21 17:31:59 UTC";
"Marqués de Arienzo Reserva - 2004";"8.0";"";"2011-03-09 18:32:51 UTC";
"Bowmore 12 Years";"8.0";"";"2011-03-09 18:32:38 UTC";
"The Macallan 12 Years";"10.0";"";"2011-03-09 18:31:27 UTC";
"Bowmore Mariner 15 Years";"9.0";"";"2011-03-09 18:31:16 UTC";
"Masi Amarone Costasera - 2007";"8.0";"";"2011-03-09 18:31:01 UTC";
"Glenmorangie 10 Years";"7.0";"";"2011-03-09 18:30:47 UTC";
"Havana Club Añejo 7 años";"10.0";"";"2011-03-09 18:30:36 UTC";
"Bombay Sapphire London Dry Gin";"8.0";"";"2011-03-09 18:30:04 UTC";
"Laphroaig 10 Years";"4.0";"";"2011-03-09 18:29:42 UTC";
"Lagavulin 16 Years";"4.0";"";"2011-03-09 18:29:31 UTC";
"Oude Kaap Cinsault Cabernet Sauvignon";"6.0";"";"2010-03-06 11:48:48 UTC";
