"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Dugges High Five! India Pale Ale";"8.0";"";"2014-11-18 17:55:58 UTC";
"Train Station Groundbreaker Unfiltered Lager";"7.0";"";"2014-11-05 17:42:09 UTC";
"St Peter's Cream Stout";"7.0";"";"2014-10-24 17:57:45 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2014-10-24 17:57:02 UTC";
"Founders Centennial IPA";"8.0";"";"2014-06-22 18:31:37 UTC";
"Mohawk Brown is the New Brown";"6.0";"";"2014-06-14 21:05:09 UTC";
"Sigtuna Unfiltered Lager";"2.0";"";"2014-06-01 07:35:00 UTC";
"Evil Twin Yellow Cab Lager";"6.0";"";"2014-06-01 07:34:09 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2014-05-29 07:16:12 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2014-05-29 07:15:50 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"8.0";"";"2014-05-10 17:11:48 UTC";
"Dugges Avenyn Ale";"8.0";"";"2014-05-04 06:34:56 UTC";
"Södra Maltfabriken Almighty";"6.0";"";"2014-04-27 17:09:17 UTC";
"S:t Eriks Påskale - 2014";"6.0";"";"2014-04-19 19:39:04 UTC";
"Oppigårds Easter Ale";"4.0";"";"2014-04-19 19:38:30 UTC";
"Oskar Blues Dale's Pale Ale";"6.0";"";"2014-04-15 19:23:50 UTC";
"Dugges HopBlack";"8.0";"";"2014-04-15 19:23:28 UTC";
"North Coast Red Seal Ale";"8.0";"";"2014-04-13 05:02:35 UTC";
"Electric Nurse DIPA";"8.0";"";"2014-04-13 05:02:14 UTC";
"De Molen Citra Pale Ale";"8.0";"";"2014-04-12 17:15:04 UTC";
"Oppigårds Fatboy Brown";"4.0";"";"2014-04-12 17:14:42 UTC";
"Hantverksbryggeriet Joars Dricka";"8.0";"";"2014-04-11 16:28:05 UTC";
"Poppels American Pale Ale";"6.0";"";"2014-04-05 17:37:29 UTC";
"Epic Hop Zombie";"8.0";"";"2014-04-05 17:37:08 UTC";
"All In Brewing / De Molen Oki Doki IPA";"8.0";"";"2014-04-04 19:19:29 UTC";
"Westmalle Tripel";"6.0";"";"2014-03-29 19:04:16 UTC";
"Belhaven Twisted Thistle IPA";"4.0";"";"2014-03-29 19:03:46 UTC";
"BrewDog Old World India Pale Ale";"6.0";"";"2014-03-16 08:52:25 UTC";
"S:t Eriks Rauchbier";"8.0";"";"2014-03-16 08:51:34 UTC";
"New Belgium Trippel";"6.0";"";"2014-03-15 10:37:06 UTC";
"S:t Eriks Centennial";"6.0";"";"2014-03-15 10:36:41 UTC";
"Cigar City Jai Alai India Pale Ale";"6.0";"";"2014-03-09 09:33:48 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2014-03-09 09:33:16 UTC";
"Mikkeller The American Dream";"8.0";"";"2014-03-09 09:30:26 UTC";
"Epic Armageddon IPA";"6.0";"";"2014-03-01 21:02:56 UTC";
"BrewDog 5 A.M. Saint";"8.0";"";"2014-03-01 21:02:34 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2014-03-01 21:02:12 UTC";
"Iron Maiden Trooper";"4.0";"";"2014-03-01 17:36:22 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"";"2014-02-28 19:01:16 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2014-02-28 19:00:51 UTC";
"S:t Eriks APA";"6.0";"";"2014-02-23 18:43:46 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2014-02-21 20:39:17 UTC";
"BrewDog Libertine Black Ale";"6.0";"";"2014-02-16 07:38:40 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2014-02-16 07:38:19 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"";"2014-02-15 18:02:04 UTC";
"Stillwater Débutante";"6.0";"";"2014-02-10 19:04:07 UTC";
"S:t Eriks Amber Ale";"7.0";"";"2014-02-10 19:02:54 UTC";
"Nils Oscar India Ale";"4.0";"";"2014-02-10 19:02:23 UTC";
"Duvel";"6.0";"";"2014-02-02 13:04:53 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"8.0";"";"2014-02-02 13:04:33 UTC";
"Wisby Weisse";"6.0";"";"2014-02-02 09:42:35 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"8.0";"";"2014-02-01 17:57:15 UTC";
"Hoegaarden Witbier";"6.0";"";"2014-01-25 21:53:40 UTC";
"SKA Modus Hoperandi IPA";"6.0";"";"2014-01-25 18:49:43 UTC";
"S:t Eriks IPA";"6.0";"";"2014-01-24 20:06:55 UTC";
"BrewDog Dead Pony Club";"8.0";"";"2014-01-18 18:16:56 UTC";
"BrewDog Zeitgeist";"4.0";"";"2014-01-18 18:16:38 UTC";
"Oppigårds Single Hop Ale";"8.0";"";"2014-01-17 18:09:52 UTC";
"Oppigårds Golden Ale";"8.0";"";"2014-01-17 18:09:23 UTC";
"Electric Nurse Pale Ale";"6.0";"";"2014-01-11 18:50:14 UTC";
"Napa Smith West Coast IPA";"8.0";"";"2014-01-11 18:49:46 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2014-01-10 19:35:11 UTC";
"Wychwood King Goblin";"4.0";"";"2014-01-05 19:03:48 UTC";
"Nils Oscar Rökporter";"4.0";"";"2014-01-03 16:31:42 UTC";
"Brewdog Jack Hammer";"6.0";"";"2014-01-03 16:31:14 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2013-12-31 17:50:18 UTC";
"Wisby Klosteröl";"6.0";"";"2013-12-30 18:03:36 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2013-12-30 18:03:20 UTC";
"Bålsta Eklöws Röda";"6.0";"";"2013-12-28 08:28:15 UTC";
"Big MapleLeaf Red Ale";"8.0";"";"2013-12-28 08:27:58 UTC";
"Omnipollo Leon";"8.0";"";"2013-12-27 19:20:58 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2013-12-25 16:22:23 UTC";
"Omnipollo Mazarin";"9.0";"";"2013-12-25 15:54:54 UTC";
"Dugges Christmas Idjit!";"4.0";"";"2013-12-24 08:15:46 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2013-12-23 18:22:15 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2013-12-21 19:59:30 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2013-12-21 19:57:18 UTC";
"Oppigårds Amarillo";"8.0";"";"2013-12-20 17:26:29 UTC";
