"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Omnipollo Noa Pecan Mud Cake - Bourbon";"8.0";"";"2017-06-15 17:17:49 UTC";
"Emmaboda Bapelsin";"7.0";"";"2017-06-10 13:37:53 UTC";
"Nya Carnegiebryggeriet Hingstin Eko Stout";"3.0";"Tunn och tråkig";"2017-06-09 17:30:25 UTC";
"Ängö Kalla Tiders Ängöl";"5.0";"";"2017-06-06 16:39:31 UTC";
"Remmarlöv The Sweet Hoof";"7.0";"";"2017-06-06 16:39:02 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"7.0";"";"2017-05-07 15:18:30 UTC";
"Grain d'Orge Pale Ale";"4.0";"Det stod pale Ale på den, men vet inte om jag fick fel för smakar bara veteöl och inte alls någon humle ";"2017-03-31 18:08:16 UTC";
"Innis & Gunn IPA";"4.0";"";"2017-03-17 20:13:36 UTC";
"Oppigårds Everyday IPA";"7.0";"";"2017-03-17 16:46:49 UTC";
"Dugges Nordic Sour - Black Currant";"2.0";"";"2017-03-11 15:45:53 UTC";
"Brewdog Rye Hammer";"6.0";"";"2017-03-03 18:07:57 UTC";
"Sigtuna Jumbo DIPA";"7.0";"";"2017-03-03 18:07:10 UTC";
"Brewski Barbarian IPA";"8.0";"";"2017-02-25 16:02:24 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2017-02-24 20:10:09 UTC";
"Beerbliotek Pop Corn Hop Porn";"8.0";"";"2017-02-10 21:04:08 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"6.0";"";"2017-02-10 20:11:16 UTC";
"Poppels Passion Pale Ale";"7.0";"";"2017-02-10 20:09:11 UTC";
"Victory Hop Ranch";"8.0";"";"2017-02-10 20:08:39 UTC";
"Två Feta Grisar Optimus Primus Imperial Honey Stout";"7.0";"";"2017-02-10 18:36:50 UTC";
"West Coast Out to Lunch";"8.0";"";"2017-02-10 17:31:04 UTC";
"Dugges Orange Haze";"7.0";"";"2017-02-10 16:54:39 UTC";
"Brewski / Evil Twin Little Big Hoppy";"7.0";"";"2017-01-26 18:09:51 UTC";
"Victory DirtWolf";"8.0";"";"2017-01-13 16:15:53 UTC";
"Boulder Beer Slope Style Winter IPA";"6.0";"";"2016-12-25 15:34:10 UTC";
"Brewdog Santa Paws";"6.0";"";"2016-12-25 15:32:59 UTC";
"Garage Project Hakituri";"6.0";"";"2016-12-05 12:37:11 UTC";
"Garage Project Hāpi Daze";"7.0";"";"2016-12-04 18:59:03 UTC";
"Garage Project Hops on Pointe";"7.0";"";"2016-12-03 14:15:41 UTC";
"Garage Project Pernicious Weed";"8.0";"";"2016-12-03 14:14:58 UTC";
"Stigbergets West Coast IPA";"7.0";"";"2016-12-02 17:55:26 UTC";
"Nils Oscar India Ale";"6.0";"";"2016-11-25 20:34:17 UTC";
"Sigtuna Winter IPA";"7.0";"";"2016-11-25 20:18:58 UTC";
"de Molen Pale Ale Citra";"7.0";"";"2016-11-13 18:25:29 UTC";
"Du Bocq Saison 1858";"7.0";"";"2016-11-09 19:51:00 UTC";
"Stigbergets Russian Imperial Stout";"7.0";"";"2016-11-03 20:48:58 UTC";
"Sigtuna Black Soil IPA";"7.0";"";"2016-11-02 20:20:32 UTC";
"Electric Nurse Pale Ale";"6.0";"";"2016-11-02 17:15:42 UTC";
"Clown Shoes Monastic";"8.0";"";"2016-11-02 16:57:34 UTC";
"Stödbensöl";"4.0";"";"2016-10-26 19:26:27 UTC";
"Poppels DIPA";"8.0";"";"2016-10-22 16:32:05 UTC";
"Vega Shoreline APA";"8.0";"";"2016-10-22 16:01:17 UTC";
"Ängöl Lata Dagars IPA";"7.0";"";"2016-10-17 20:06:51 UTC";
"Ängöl Ljuva Livets Ängö Superb Bitter";"6.0";"";"2016-10-17 19:15:10 UTC";
"Williams Brothers Caesar Augustus";"7.0";"";"2016-10-17 18:48:17 UTC";
"Folkes Tjocke Stout";"6.0";"";"2016-10-14 18:50:16 UTC";
"Lagunitas Aunt Sally";"8.0";"";"2016-10-07 18:46:40 UTC";
"Buxton Guatemalan Coffee Extra Porter";"8.0";"";"2016-09-17 19:30:46 UTC";
"Carnegie Porter";"6.0";"";"2016-08-21 13:20:26 UTC";
"Gotlands Bryggeri Bushveld Bulldog";"6.0";"";"2016-07-14 16:54:48 UTC";
"Kinn Rosa Kinn";"5.0";"";"2016-07-09 16:10:57 UTC";
"BrewDog Elvis Juice - 2016";"7.0";"";"2016-07-08 19:19:30 UTC";
"Tuatara APA";"8.0";"";"2016-06-30 19:21:43 UTC";
"Dugges Avenyn Ale";"7.0";"";"2016-06-22 19:48:48 UTC";
"To Øl LikeWeisse";"6.0";"";"2016-06-18 19:13:30 UTC";
"Nääs DIPA";"7.0";"";"2016-06-18 19:10:54 UTC";
"Sundbybergs Sumpan Ale";"6.0";"";"2016-06-17 20:10:22 UTC";
"Sundbybergs Saison Passionsfrukt";"7.0";"";"2016-06-17 13:46:08 UTC";
"Mikkeller Hva Såå?!";"7.0";"";"2016-06-12 17:12:06 UTC";
"Göteborgs Nya go' IPA";"6.0";"";"2016-06-10 20:13:39 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2016-06-10 17:50:53 UTC";
"Westons Organic Cider";"6.0";"";"2016-06-06 14:41:17 UTC";
"Buxton Dubbel";"7.0";"Bamse
";"2016-06-04 21:29:14 UTC";
"To Øl Tangerine Cream";"8.0";"Fruktig god!  /Beerxpert
";"2016-06-04 21:21:19 UTC";
"Poppels Russian Imperial Stout";"7.0";"";"2016-05-29 13:10:45 UTC";
"Brewski Pango IPA";"6.0";"";"2016-05-27 18:19:39 UTC";
"SKA Brewing Decadent Imperial IPA";"7.0";"";"2016-05-24 16:13:51 UTC";
"Coppersmith's White IPA";"6.0";"";"2016-05-24 16:13:01 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2016";"6.0";"";"2016-05-22 18:09:18 UTC";
"Sixpoint C.R.E.A.M.";"7.0";"";"2016-05-20 18:41:21 UTC";
"Traquair House Ale";"6.0";"";"2016-05-07 20:13:47 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2016-05-07 20:13:19 UTC";
"Lagunitas Maximus";"8.0";"";"2016-05-07 20:12:50 UTC";
"Sierra Nevada Porter";"7.0";"";"2016-05-07 20:12:30 UTC";
"Stigbergets IPA";"7.0";"";"2016-04-28 18:37:16 UTC";
"Electric Nurse DIPA";"8.0";"";"2016-04-28 18:36:34 UTC";
"Dieu du Ciel Chemin de Croix";"7.0";"";"2016-04-23 17:33:00 UTC";
"Omnipollo Leon";"8.0";"";"2016-04-16 16:55:31 UTC";
"Beerbliotek Single Hop Mosaic";"7.0";"";"2016-04-16 07:49:05 UTC";
"Ocean Västkust 4,8%";"6.0";"";"2016-04-16 07:47:57 UTC";
"Buxton / Lervig Trolltunga";"6.0";"";"2016-04-09 14:59:43 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"";"2016-04-08 20:43:56 UTC";
"Dugges Imperial Geisha";"9.0";"";"2016-04-08 19:39:20 UTC";
"Dugges Ethiopia Welena";"10.0";"Satan vad god";"2016-04-08 19:38:46 UTC";
"Anchor Saison";"8.0";"";"2016-04-08 19:36:49 UTC";
"De la Senne Taras Boulba";"7.0";"";"2016-04-08 19:35:34 UTC";
"Baird The Carpenter’s Mikan Ale";"6.0";"";"2016-02-20 15:24:48 UTC";
"Poppels American Pale Ale";"7.0";"";"2016-02-18 21:13:27 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"9.0";"";"2016-02-18 21:13:14 UTC";
"Rådanäs IPA";"8.0";"";"2016-02-18 21:12:31 UTC";
"Rådanäs Bourbon Mash Beer";"6.0";"";"2016-02-18 21:12:07 UTC";
"Rådanäs Alter Ego";"6.0";"";"2016-02-18 21:11:42 UTC";
"Rådanäs Porter";"8.0";"";"2016-02-18 21:11:19 UTC";
"Rådanäs Amerikansk Bitter";"7.0";"";"2016-02-18 21:11:00 UTC";
