"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Ecologica El Condor Cabernet Sauvignon Shiraz - 2009";"8.0";"";"2010-08-28 19:12:52 UTC";
"Budweiser";"8.0";"";"2010-08-16 00:08:06 UTC";
"Rekorderlig Skogsbär";"5.0";"";"2010-08-16 00:05:36 UTC";
"Xide mandarin/chili";"8.0";"";"2010-08-16 00:04:20 UTC";
"Cube Sour Lemon";"8.0";"";"2010-08-16 00:03:22 UTC";
"Explorer Vodka";"3.0";"";"2010-08-16 00:02:24 UTC";
"Lapin Kulta Export";"7.0";"";"2010-08-16 00:01:26 UTC";
"Crocodile Lager";"7.0";"";"2010-08-15 23:58:49 UTC";
"Carlsberg Hof";"7.0";"";"2010-08-15 23:55:55 UTC";
"Cointreau";"9.0";"";"2010-08-15 17:06:57 UTC";
"Rekorderlig Krusbär";"4.0";"";"2010-08-15 17:05:24 UTC";
"Gravendal Hallon Lime";"6.0";"";"2010-08-15 17:05:15 UTC";
"Hannas Black Lime";"9.0";"";"2010-08-15 17:04:58 UTC";
"Smirnoff Ice";"8.0";"";"2010-08-15 17:03:54 UTC";
"Spendrups Premium Lager";"4.0";"";"2010-08-15 17:00:53 UTC";
"Falcon Bayerskt";"9.0";"";"2010-08-15 17:00:38 UTC";
"Kung";"6.0";"";"2010-08-15 16:59:31 UTC";
"Norrlands Guld Export";"5.0";"";"2010-08-15 16:58:04 UTC";
"Anderssons";"6.0";"";"2010-08-15 16:57:08 UTC";
"Carlsberg Export";"8.0";"";"2010-08-15 16:56:43 UTC";
"Jämtlands Bärnsten Lager";"4.0";"";"2010-08-15 16:55:37 UTC";
