"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bowmore Sherry Cask 17 Years - 1989";"9.0";"Lång komplex god Islay! Så här bra borde alla bowmore smaka!";"2011-05-30 00:25:14 UTC";
"Bowmore Enigma 12 Years Old";"5.0";"Jag älskar whisky från Islay. Men den här är för torr och fadd.";"2011-05-30 00:20:31 UTC";
"Ardbeg Ten Years";"8.0";"Av alla 10 - 12 åringar från Islay tycker jag den här är bäst. Min huswhisky!";"2011-05-30 00:14:06 UTC";
"Ardbeg Uigeadail";"8.0";"Jättebra men sherryn drar ned betyget! ";"2011-05-30 00:12:12 UTC";
"Ardbeg Supernova - 2010";"9.0";"Jordig rökig kraftfull komplex och lång! En av de bästa!";"2011-05-30 00:10:56 UTC";
"Ardbeg Renaissance";"9.0";"";"2011-05-30 00:09:20 UTC";
"Ardbeg Corryvreckan";"9.0";"";"2011-05-30 00:07:57 UTC";
"Ardbeg Airigh Nam Beist - 1990";"9.0";"";"2011-05-30 00:05:55 UTC";
"Jämtlands Påsköl";"8.0";"";"2011-05-30 00:00:42 UTC";
"La Trappe Tripel";"7.0";"Bra men lite konstig. Tvål? ";"2011-05-29 23:57:27 UTC";
"La Trappe Dubbel";"9.0";"Milde vad god! Etiketten såg annorlunda ut på min men det var La Trappe dubbel. En av de bästa öl jag nånsin druckit. Perfekt balans mellan syra sötma beska och alkoholhalt. Goooott!";"2011-05-29 23:56:16 UTC";
"Westmalle Tripel";"8.0";"Mycket trevlig belgare! Underbar!";"2011-05-29 23:50:52 UTC";
"Founders English Ale";"6.0";"";"2011-05-29 23:46:05 UTC";
"Millennium";"2.0";"Ve och fasa! Man är desperat om man öppnar en sån här!";"2011-05-29 23:45:24 UTC";
"Jämtlands Postiljon";"7.0";"God och prisvärd!";"2011-05-29 23:44:14 UTC";
"Spaten München";"7.0";"Var på tysk fest i går. Den här var kanon! Lätt att dricka och passade bra till surkålen och korvarna!";"2011-05-29 23:43:01 UTC";
"Oppigårds Winter Ale";"8.0";"Som vanligt, Oppigårds regerar!";"2011-05-29 23:41:09 UTC";
"Oppigårds Easter Ale";"8.0";"Den här var kanon både tappning 2010 och 2011! God till mat men kanske ändå bättre för sig själv. Komplex fuktig och bra eftersmak!";"2011-05-29 23:39:41 UTC";
"Jacobsen Golden Naked Christmas Ale";"9.0";"Drack den julen 2009. Den utklassade de andra julölen fullständigt. Funkade till det mesta på julbordet.";"2011-05-29 23:36:25 UTC";
"Leffe Blonde";"5.0";"";"2011-05-29 23:33:36 UTC";
"Chimay Bleue";"8.0";"Mycket bra! Komplex och lång!";"2011-05-29 23:31:41 UTC";
"Warsteiner";"5.0";"";"2011-05-29 23:29:15 UTC";
"Pilsner Urquell";"4.0";"";"2011-05-29 23:28:32 UTC";
"Guinness Extra Stout";"7.0";"";"2011-05-29 23:27:09 UTC";
"Newcastle Brown Ale";"4.0";"Jag älskar ale men inte den här. Smaklös och karaktärslös!";"2011-05-29 23:23:52 UTC";
"Oppigårds Golden Ale";"7.0";"";"2011-05-29 23:17:29 UTC";
"Bryggmästarens Pilsner";"6.0";"";"2011-05-29 23:12:56 UTC";
"Åbro Sigill";"6.0";"Helt okej!";"2011-05-29 23:12:31 UTC";
"Oppigårds Slåtteröl";"8.0";"Oppigårds är ett kanonbryggeri! Den här är balanserad och karaktärsfull! Gött!";"2011-05-29 23:09:12 UTC";
"Crocodile Lager";"4.0";"Helt okej lager. Men lite väl vattnig.";"2011-05-29 23:02:07 UTC";
"Spendrups Premium Gold";"6.0";"Ingen större karaktär men funkar utmärkt till det mesta!";"2011-05-29 23:00:17 UTC";
"Åbro Original Starköl";"6.0";"En neutral mild lager som passar bra om man är törstig. Men det måste vara olika hur bryggerierna får till de olika tappningarna för ett par år dedan var den bättre.";"2011-05-29 22:58:08 UTC";
"Anderssons";"3.0";"Fylleöl!";"2011-05-29 22:55:31 UTC";
"Jämtlands Pilgrim Ale";"8.0";"Besk och syrlig och grymt prisvärd!";"2011-05-29 22:54:33 UTC";
"Mariestads Old Ox";"5.0";"Inte min stil men inget fel direkt.";"2011-05-29 22:53:32 UTC";
"Jämtlands President";"6.0";"Håller med Arakun, kunde inte sagt det bättre själv!";"2011-05-29 22:51:46 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2011-05-29 22:49:29 UTC";
"Nils Oscar God Lager";"8.0";"Kanonbra lager!";"2011-05-29 22:48:44 UTC";
"Carlsberg Bellman 6,0";"7.0";"Prisvärd och god trots den stora promillehaltsupplysningen!";"2011-05-29 22:47:47 UTC";
"Reimersholms Bäska Droppar";"5.0";"Yberbesk! Tvi vale men om man behöver ha en kick efter allt för mycket snapsande (må det aldrig hända) är den ändå inte så dum....Hemgjord besk är bättre men bara på blommor!";"2011-05-29 22:44:55 UTC";
"Reimersholms Rånäs Brännvin";"4.0";"När? Och till vad? Nja...";"2011-05-29 22:40:40 UTC";
"Delamain Pale & Dry";"8.0";"Torr god och prisvärd!";"2011-05-29 22:38:39 UTC";
"OP Anderson Aquavit";"9.0";"Min Favvosnaps! Passar till allt och bättre än alla mina hemkryddade!";"2011-05-29 22:35:22 UTC";
"Reimersholms Läckö Slottsaquavit";"8.0";"Kräftor och Läckö = Mums";"2011-05-29 22:33:30 UTC";
"Reimersholms Herrgårds Aquavit";"7.0";"";"2011-05-29 22:31:48 UTC";
"Reimersholms Svart Vinbärs Brännvin";"2.0";"Inte bra! Varför och till vad?";"2011-05-29 22:30:52 UTC";
"Reimersholms Östgöta Sädes Brännvin";"7.0";"God! Passar till det mesta!";"2011-05-29 22:29:27 UTC";
"Reimersholms Hallands Fläder";"6.0";"Bra till matjessill. Nybörjarsnaps. ";"2011-05-29 22:27:40 UTC";
