"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mad Salt";"1.0";"";"2014-09-20 20:12:49 UTC";
"City and Colour Imperial Maple Wheat";"4.0";"";"2014-09-20 16:56:43 UTC";
"Bakgården Triakel Weisse - 2013";"5.0";"";"2014-09-20 14:44:24 UTC";
"Mikkeller Underall Galaxy";"8.0";"";"2014-09-20 14:33:29 UTC";
"Slottskällans Princess";"6.0";"";"2014-09-20 14:31:57 UTC";
"Byaregårdens IPA";"6.0";"";"2013-08-31 21:27:17 UTC";
"Brygghus 19 Passion IPA";"6.0";"";"2013-08-31 21:21:42 UTC";
"Goose Island Bourbon County Stout";"2.0";"";"2013-08-31 20:27:09 UTC";
"Poppels Brown Ale Vinterutgåva";"8.0";"";"2013-08-31 20:06:19 UTC";
"South Plains Hoptimus Delirium #1";"3.0";"";"2013-08-31 19:53:49 UTC";
"PangPang Hökarängens IPA";"6.0";"";"2013-08-31 19:14:51 UTC";
"Södra Maltfabriken Die Nasty";"7.0";"";"2013-08-31 18:36:59 UTC";
"PangPang Puttin' In Hours";"6.0";"";"2013-08-31 17:14:33 UTC";
"Värmdö Bryggeri India Pale Ale";"4.0";"";"2013-08-31 16:53:02 UTC";
"Beerbliotek Bobek Citra Pale Ale";"7.0";"";"2013-08-31 16:10:09 UTC";
"Train Station Off The Rails Pale Ale";"8.0";"";"2013-08-31 15:40:34 UTC";
"Strömsholms Charta 77s punköl";"4.0";"";"2013-08-31 15:19:53 UTC";
"Leufsta IPA";"8.0";"";"2013-08-31 14:58:51 UTC";
"Leufsta Blonde";"4.0";"";"2013-08-31 14:46:08 UTC";
"South Plains Honey Oat Wheat";"5.0";"";"2013-08-31 14:21:06 UTC";
"Kallholmen Levande IPA";"6.0";"";"2013-08-31 12:55:38 UTC";
"Eskilstuna Engelsk IPA";"7.0";"";"2013-08-31 12:54:32 UTC";
"Kallebryggeriet Kung Inge";"5.0";"";"2013-08-31 12:35:27 UTC";
"Ysta India Pale Ale";"1.0";"";"2013-08-31 12:25:05 UTC";
"South Plains APA";"6.0";"";"2012-10-27 21:31:36 UTC";
"Eskilstuna Walter Kurtssons Tåbira";"4.0";"";"2012-10-27 19:41:41 UTC";
"Holmströms Bittergumman";"5.0";"";"2012-10-27 19:40:54 UTC";
"Qvänum Grannen Ale";"2.0";"";"2012-10-27 18:45:53 UTC";
"Qvänum Havre Ale";"3.0";"";"2012-10-27 18:31:20 UTC";
"Strömsholms Falskmyntaren";"3.0";"";"2012-10-27 18:18:59 UTC";
"Bålsta Eklöws Röda";"5.0";"";"2012-10-27 17:38:52 UTC";
"Lundabryggeriet Röde Orm Red Ale";"5.0";"";"2012-10-27 17:36:35 UTC";
"Helsingborgs Chilipeppar";"6.0";"";"2012-10-27 17:08:02 UTC";
"Holmströms Ports of Call med ek";"7.0";"";"2012-10-27 16:58:32 UTC";
"Holmströms Ports of Call";"6.0";"";"2012-10-27 15:59:23 UTC";
"Lundabryggeriet En Annorlunda Lager";"4.0";"";"2012-10-27 15:34:45 UTC";
"Holmströms Lager 22";"6.0";"";"2012-10-27 15:20:59 UTC";
"Holmströms Mjöd - 2012";"7.0";"Frisk, passande till dessert ";"2012-10-27 14:50:48 UTC";
"Zhiguli Barnoe";"5.0";"";"2012-06-29 19:33:53 UTC";
"Fuglsang Black Bird";"5.0";"";"2012-06-29 18:25:35 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2012-06-29 18:07:25 UTC";
"Fuglsang Hvid Bock";"5.0";"";"2012-06-29 17:28:22 UTC";
"Beervana Brutal Brewing Summer Edition";"4.0";"";"2012-06-29 17:12:42 UTC";
"Halmstad Summer Lager Pear Mint";"5.0";"";"2012-06-29 17:11:42 UTC";
"Lundabryggeriet Bästa Lager";"5.0";"";"2012-04-20 18:25:10 UTC";
"Eskilstunas Stenby single hop";"8.0";"";"2012-04-20 18:08:12 UTC";
"Eskilstuna Saison";"4.0";"";"2012-04-20 18:07:35 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2012-04-20 18:04:16 UTC";
"Slottskällans Kloster - 2012";"4.0";"";"2012-04-20 17:37:51 UTC";
"Slottskällans Zero";"8.0";"";"2012-04-20 17:35:54 UTC";
"Helsingborgs Lager";"5.0";"";"2012-04-20 17:26:20 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"8.0";"";"2012-04-20 17:23:28 UTC";
"Jämtlands Steamer";"6.0";"";"2012-04-20 17:20:45 UTC";
"Närke Gransus";"6.0";"";"2012-04-20 17:19:13 UTC";
"Ängöl Ljuva Livets Ängö Superb Bitter";"5.0";"Bitter? ";"2012-04-20 17:15:55 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"3.0";"";"2012-04-20 17:15:05 UTC";
"Ängö Höga Höjders Ängöl";"8.0";"";"2012-04-20 17:12:27 UTC";
"Ahlafors Ljusa";"8.0";"";"2012-04-20 16:57:33 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"6.0";"";"2012-04-20 16:55:43 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2012-04-18 18:20:28 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2012-04-18 17:17:57 UTC";
"Hale to Nothing";"3.0";"";"2012-04-12 19:35:21 UTC";
"Ysta Påskbrygd";"6.0";"";"2012-03-31 17:09:30 UTC";
"Grimbergen Double Ambrée";"6.0";"";"2012-03-31 14:32:49 UTC";
"Laphroaig 10 Years";"9.0";"";"2012-03-25 00:21:36 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-03-24 22:58:58 UTC";
"Herslev Forårs Bryg";"7.0";"";"2012-03-24 22:40:01 UTC";
"Schneider Weisse Tap X Mein Nelson Sauvin";"9.0";"";"2012-03-24 22:03:01 UTC";
"Uinta Labyrinth";"7.0";"";"2012-03-24 21:38:00 UTC";
"North Coast Old Rasputin XIV - 2011";"3.0";"";"2012-03-24 21:19:59 UTC";
"Nørrebro La Granja Stout";"9.0";"";"2012-03-24 20:47:55 UTC";
"North Coast Grand Cru";"3.0";"";"2012-03-24 20:37:20 UTC";
"Stone 11.11.11 Vertical Epic Ale";"6.0";"";"2012-03-24 20:14:16 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"";"2012-03-24 20:02:57 UTC";
"Sigtuna East Coast IPA";"5.0";"";"2012-03-24 19:33:53 UTC";
"Amager Christianshavn Pale Ale";"8.0";"";"2012-03-24 19:13:33 UTC";
"Slottskällans Blåkulla Påsköl";"5.0";"";"2012-03-24 18:49:04 UTC";
"Hi-FrEQuency Lager";"7.0";"";"2012-03-24 18:48:12 UTC";
"Raasted Forår";"8.0";"";"2012-03-24 18:46:13 UTC";
"Nils Oscar Ctrl Alt Delete";"5.0";"";"2012-03-24 18:45:06 UTC";
"Melleruds Vårpilsner";"6.0";"";"2012-03-24 18:43:13 UTC";
