"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Grebbestad Lunator";"8.0";"";"2014-06-14 17:38:42 UTC";
"Mohawk Brown is the New Brown";"6.0";"";"2014-06-14 17:38:02 UTC";
"S:t Eriks Caspers Yolle Schwarz";"8.0";"";"2014-06-14 17:37:33 UTC";
"Nils Oscar Belgo Pale Ale";"4.0";"";"2014-06-14 17:36:35 UTC";
"Mahou Negra";"8.0";"";"2014-06-14 17:13:58 UTC";
"Oppigårds Amarillo";"7.0";"";"2014-06-14 17:13:25 UTC";
"Slottskällans Svart";"3.0";"";"2014-06-14 17:13:06 UTC";
"Mikkeller The American Dream";"8.0";"";"2014-06-14 17:12:49 UTC";
"Napa Smith West Coast IPA";"6.0";"";"2014-06-14 17:12:38 UTC";
"Poppels American Pale Ale";"7.0";"";"2014-06-14 17:12:28 UTC";
"Old Speckled Hen";"6.0";"";"2014-06-14 17:12:15 UTC";
"Carnegie Porter";"8.0";"";"2014-06-14 17:12:02 UTC";
"S:t Eriks Pale Ale";"6.0";"";"2014-06-14 17:11:21 UTC";
"BrewDog Zeitgeist";"8.0";"";"2014-06-14 17:10:59 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"9.0";"";"2014-06-14 17:08:07 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2014-06-14 17:07:56 UTC";
"Wisby Klosteröl";"8.0";"";"2014-06-14 17:07:38 UTC";
"Dugges Mörk Lager";"8.0";"";"2014-06-14 17:07:24 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2014-06-14 17:06:54 UTC";
"Samuel Adams Boston Ale";"4.0";"";"2014-06-14 17:04:03 UTC";
"Rådanäs Bourbon Mash Beer";"8.0";"";"2014-06-14 17:01:42 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2014-06-14 17:01:17 UTC";
"Dugges Easter Brown Ale";"8.0";"";"2014-06-14 17:00:47 UTC";
"S:t Eriks APA";"6.0";"";"2014-06-14 17:00:14 UTC";
"Nils Oscar Kalaspåsköl";"8.0";"";"2014-06-14 16:57:56 UTC";
"Oppigårds Fatboy Brown";"6.0";"";"2014-06-14 16:57:23 UTC";
"Oppigårds Easter Ale";"8.0";"";"2014-06-14 16:57:00 UTC";
"S:t Eriks Organic Ale";"9.0";"";"2014-06-14 16:56:31 UTC";
"Slottskällans Saison";"4.0";"";"2014-06-14 16:56:05 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2014-06-14 16:54:05 UTC";
"S:t Eriks Amber Ale";"9.0";"";"2014-04-10 16:53:46 UTC";
