"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Comtes d'Isenbourg Gewurztraminer - 2010";"8.0";"";"2007-05-10 05:31:38 UTC";
"Dopff & Irion Riesling - 2009";"8.0";"";"2007-05-10 05:31:24 UTC";
"Xanté Poire au Cognac";"7.0";"";"2007-05-10 05:30:03 UTC";
"Almudes Tradición Júcar - 2005";"8.0";"";"2007-05-09 09:28:10 UTC";
"Scapa 14 Years";"10.0";"";"2007-05-09 09:27:12 UTC";
"Ardbeg Airigh Nam Beist - 1990";"8.0";"";"2007-05-09 09:26:43 UTC";
"Ardbeg Uigeadail";"7.0";"";"2007-05-09 09:26:20 UTC";
"Ardbeg Ten Years";"8.0";"";"2007-05-09 09:26:07 UTC";
"Ardbeg Connoisseurs Choice - 1995";"6.0";"";"2007-05-09 09:25:55 UTC";
"The Balvenie Doublewood 12 Years";"7.0";"";"2007-05-09 09:24:52 UTC";
"Glengoyne 12 Years";"8.0";"";"2007-05-09 09:24:34 UTC";
"Glendronach 12 Years";"5.0";"";"2007-05-09 09:23:29 UTC";
"Bunnahabhain 12 Years";"6.0";"";"2007-05-09 09:23:20 UTC";
"Laphroaig 10 Years";"8.0";"";"2007-05-09 09:22:44 UTC";
"Highland Park 12 Years";"7.0";"";"2007-05-09 09:22:35 UTC";
"The Famous Grouse";"6.0";"";"2007-05-09 09:21:57 UTC";
"Bowmore 12 Years";"7.0";"";"2007-05-09 09:21:32 UTC";
"Bowmore 17 Years";"9.0";"";"2007-05-09 09:21:26 UTC";
"Chivas Regal 12 Years";"2.0";"";"2007-05-09 09:21:17 UTC";
"Glenmorangie 10 Years";"7.0";"";"2007-05-09 09:21:11 UTC";
"Auchentoshan 10 Years";"6.0";"";"2007-05-09 09:20:56 UTC";
"Bowmore Darkest 15 Years";"8.0";"";"2007-05-09 09:20:46 UTC";
"Glengoyne 10 Years";"8.0";"";"2007-05-09 09:20:22 UTC";
"Glengoyne 17 Years";"10.0";"";"2007-05-09 09:20:06 UTC";
