"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Victory DirtWolf";"9.0";"";"2014-09-26 17:45:03 UTC";
"Eskilstuna Dubbel IPA";"9.0";"";"2014-06-16 20:58:58 UTC";
"BrewDog International Arms Race";"8.0";"";"2014-06-16 20:57:04 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"8.0";"";"2014-06-16 20:56:21 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"6.0";"";"2014-06-16 20:55:05 UTC";
"Liefmans Glühkriek";"8.0";"";"2014-06-16 20:53:43 UTC";
"Cigar City Maduro Oatmeal Brown Ale";"7.0";"";"2014-06-16 20:52:56 UTC";
"Napa Smith Hopageddon";"8.0";"";"2014-06-16 20:41:44 UTC";
"BrewDog IPA is dead - Dana";"5.0";"";"2014-06-16 20:40:46 UTC";
"BrewDog IPA is dead - Goldings";"7.0";"";"2014-06-16 20:40:17 UTC";
"BrewDog IPA is dead - El Dorado";"7.0";"";"2014-06-16 20:39:24 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"7.0";"";"2014-06-16 20:38:44 UTC";
"BrewDog IPA is dead - Waimea";"6.0";"";"2014-06-16 20:33:02 UTC";
"BrewDog 10 Heads High";"8.0";"";"2014-06-16 20:31:02 UTC";
"Iron Maiden Trooper";"6.0";"";"2014-06-16 20:30:38 UTC";
"BrewDog Abstrakt AB:12";"10.0";"";"2014-06-16 20:29:34 UTC";
"Stone 12.12.12 Vertical Epic Ale";"8.0";"";"2014-06-16 20:28:18 UTC";
"Stone Double Bastard Ale";"8.0";"";"2014-06-16 20:27:25 UTC";
"Magic Hat Demo";"6.0";"";"2014-06-16 20:26:38 UTC";
"Brewdog Paradox Isle of Arran - 2012";"10.0";"";"2014-06-16 20:25:52 UTC";
"Slottskällans BF Bira 1981";"8.0";"";"2014-06-16 20:24:48 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"8.0";"";"2014-06-16 20:23:16 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2014-06-16 20:21:48 UTC";
"Omnipollo Leon";"8.0";"";"2014-06-16 20:21:11 UTC";
"Mohawk Double Rocket";"10.0";"Jag delar inte eriked:s uppfattning helt och hållet... tycker den är värd en 9:a. MEN... han har helt rätt i sitt påstående gällande att den bör lagras... Om den var bra nu... hur ska den då inte vara om ett eller ett par år? ";"2014-06-16 20:19:51 UTC";
"Mohawk American Barleywine - 2013";"7.0";"";"2014-06-16 20:18:42 UTC";
"BrewDog Trashy Blonde";"5.0";"";"2014-06-16 20:11:45 UTC";
"Birrificio del Ducato Wedding Rauch";"7.0";"";"2014-06-16 20:09:58 UTC";
"Timmermans Kriek Lambic";"5.0";"";"2014-06-16 20:09:08 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2014-06-16 20:08:23 UTC";
"Mohawk Cuvée Grand Cru - 2013";"10.0";"";"2014-06-16 20:07:48 UTC";
"Slottskällans Svart";"7.0";"";"2014-06-16 20:06:08 UTC";
"BrewDog Cocoa Psycho";"8.0";"";"2014-06-16 20:05:15 UTC";
"Brooklyn Lager";"7.0";"";"2014-06-16 20:01:38 UTC";
"Nils Oscar Belgo Pale Ale";"6.0";"";"2014-06-16 19:50:41 UTC";
"Westmalle Tripel";"7.0";"";"2014-06-16 19:49:19 UTC";
"Wisby Klosteröl";"7.0";"";"2014-06-12 22:17:07 UTC";
"Brewdog Jack Hammer";"8.0";"";"2014-06-12 22:15:30 UTC";
"CAP Exciter India Pale Ale";"5.0";"";"2013-08-25 07:30:08 UTC";
"BrewDog Hello, my name is Ingrid";"7.0";"";"2013-07-26 21:43:01 UTC";
"Oppigårds Thurbo Double IPA";"9.0";"";"2013-07-26 21:41:09 UTC";
"CAP Endless Vacation Pale Ale";"9.0";"";"2013-07-21 17:28:48 UTC";
"Oppigårds 1200 meter djupt";"8.0";"";"2013-07-12 18:01:24 UTC";
"La Binchoise XO";"8.0";"Jaha... den här är svår samtidigt som den är enkel. Doften: eldig, samtidigt som den är kryddig och fruktig. Smak: absolut inte fyllig. Jag säger 4/12, kanske 5/12 om jag ska vara kritisk, enligt systembolagets klocka. Annars då? Jag vill ha det till torkad tropisk frukt. Kan inte specifiera det mer än så. Med inslag av körsbär och en kryddighet som jag tror beror på jästen. Helhetsintrycket: Jag vet ärligt inte om jag ska säga om det finns inslag av cognac eller calvados. En typen av eldighet, påminner av något av de båda. Frågan är vilken.";"2013-06-27 21:39:05 UTC";
"Stone Ruination IPA";"9.0";"";"2013-03-29 09:08:44 UTC";
"St Feuillien Blonde";"6.0";"";"2013-03-23 23:14:06 UTC";
"Mohawk Black Coffee Easter Edition";"8.0";"";"2013-03-21 13:02:38 UTC";
"Mohawk Easter Rocket Red IPA";"7.0";"";"2013-03-21 12:59:54 UTC";
"Oppigårds Easter Ale";"9.0";"";"2013-03-21 12:56:08 UTC";
"Alaskan Smoked Porter";"8.0";"";"2013-03-21 12:50:05 UTC";
"Epic Armageddon IPA";"9.0";"";"2013-03-13 17:57:31 UTC";
"Mohawk Unfiltered Lager Summer Edition";"5.0";"Hat svårt att sätta fingret på både smak och doft. Mem en rolig detalj... jag bad min fru lulta på dofterna... och hon avskyr öl... och hon svarade spontant ""det luktar stearin på julafton"".  Och fan vet inte om hon har rätt. Ska iaf köpa ett par till för att vara säker... Mohawk brukar göra riktigt bra bryggder.";"2012-06-09 21:46:32 UTC";
"Qvänum McBrian Ale";"5.0";"En OK ale... mörkt brunröd färg... ingen utmärkande beska... vill nog ha det till lite choklad i bakgrunden... lätt kryddig... Det häftigaste var nog iaf flaskan... kommer nog inte att beställa den iaf.";"2012-06-05 20:06:06 UTC";
"Eskilstuna Mälarbadens Sommarale";"9.0";"Jag kommer nog aldrig att sätta högsta betyg på ngt... inte för att en öl aldrig kan vara värd en 10:a... utan mer för att jag ständigt vill hitta ngt som kan vara utmanande... den här skulle i teorin kunna få en tia... en skön beska... inte kort eller lång... sedan ngt jag inte hittar en bättre beskrivning på mer än en viss kryddighet med lite citrus i. Den här kan bli given på kvällarna på när värmen och solen väl bestämmer sig får att ta plats i våra liv... gärna lite innan... när grillen är tänd och lite blandat kött ligger på.";"2012-06-04 15:22:10 UTC";
"N'Ice Chouffe";"9.0";"Dem kommer en gång om året till SB... och det är till lanseringen av jul ölen... En gång om året är den helt suverän. En gång om året får den 9,5 av 10.";"2012-05-30 20:55:39 UTC";
"Sigtuna South Pacific Pale Ale";"5.0";"Helt ok... men inte mer. Smakar som en bättre ljus lager. Kommer nog inte att beställa den igen iaf.";"2012-05-30 20:46:29 UTC";
"Sigtuna East Coast IPA";"8.0";"";"2012-05-30 17:23:16 UTC";
