"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Poppels Påskporter Tvåtusensjutton";"6.0";"";"2017-04-16 08:48:54 UTC";
"S:t Eriks Capital IPA";"6.0";"";"2016-09-03 15:16:12 UTC";
"Omnipollo Noa Pecan Mud Cake - Double Barrel";"8.0";"";"2016-05-05 10:06:13 UTC";
"Sir Taste-A-Lot";"5.0";"";"2016-05-05 10:05:18 UTC";
"Garage Project Day of the Dead";"5.0";"";"2016-05-05 10:04:34 UTC";
"Haandbryggeriet Belgisk Pale Ale";"7.0";"";"2016-05-05 10:04:06 UTC";
"Oskar Blues Death By Coconut";"5.0";"";"2016-05-05 10:03:33 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"8.0";"";"2016-05-05 10:03:06 UTC";
"Ridgeway Imperial Barley Wine";"7.0";"";"2016-05-05 10:02:45 UTC";
"North Coast Old Stock Ale 2014";"8.0";"Fortfarande söt men mkt mindre sprit och bränt socker. Istället mkt russin. Lagringen har varit bra men fortfarande för tunn för att nå högre.
";"2016-04-20 17:08:41 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"6.0";"";"2016-04-20 16:11:28 UTC";
"Ballast Point Double Ginger Big Eye IPA";"6.0";"";"2016-04-20 15:47:15 UTC";
"Ballast Point Calm Before The Storm";"5.0";"";"2016-04-20 14:54:32 UTC";
"Ballast Point Even Keel";"6.0";"";"2016-04-20 14:21:17 UTC";
"Carnegie Special 175th Anniversary Porter";"9.0";"2016 nu och den är mjukt kakao smakande. Härligt fin, mjuk och välbalanserad. Saknar det lilla extra för att nå högre. Toner av kokos, russin.";"2016-01-29 20:42:15 UTC";
"Traquair House Ale";"7.0";"";"2016-01-29 19:53:01 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"3.0";"";"2016-01-29 19:30:39 UTC";
"Innis & Gunn Toasted Oak IPA";"4.0";"";"2016-01-29 19:28:39 UTC";
"Belhaven Twisted Thistle IPA";"4.0";"";"2016-01-29 19:11:43 UTC";
"Adnams Southwold Crystal Rye IPA";"4.0";"";"2016-01-29 19:09:31 UTC";
"Iron Maiden Trooper 666";"6.0";"";"2016-01-29 18:39:43 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2016-01-29 18:10:03 UTC";
"Camden Town Pale Ale";"6.0";"";"2016-01-29 17:58:35 UTC";
"Brakspear Oxford Gold";"4.0";"";"2016-01-29 17:53:40 UTC";
"Siren Craft Brew Mum's The Word";"8.0";"";"2016-01-29 14:57:42 UTC";
"Brutal Brewing The Toasted Christmas Lager";"4.0";"";"2016-01-24 08:46:38 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2016-01-24 08:45:57 UTC";
"Värmdö Sandhamn Ljus Lager 3,5%";"5.0";"";"2016-01-24 08:44:31 UTC";
"Amager / Arizona Wilderness Arizona Beast";"7.0";"";"2016-01-24 08:43:40 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"";"2016-01-24 08:42:55 UTC";
"Nya Carnegiebryggeriet 100W IPA";"6.0";"";"2016-01-24 08:40:16 UTC";
"Dugges Choose Cherry";"5.0";"";"2015-11-30 05:37:05 UTC";
"BrewDog Tokyo*";"9.0";"";"2015-11-20 21:36:43 UTC";
"Anchor Winter Wheat";"6.0";"";"2015-11-20 21:35:45 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2015";"6.0";"";"2015-11-20 19:41:30 UTC";
"Coronado / S:t Eriks Pomegranate India Pale Ale";"5.0";"";"2015-11-13 20:02:07 UTC";
"BrewDog Hello, My Name Is Holy Moose";"5.0";"";"2015-11-13 19:51:16 UTC";
"S:t Eriks IPA";"7.0";"";"2015-11-13 17:22:47 UTC";
"Fuller's Past Masters Double Stout 1910";"7.0";"";"2015-11-12 18:12:16 UTC";
"Dugges / Stillwater Tropic Thunder";"6.0";"";"2015-10-02 20:10:36 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"8.0";"Lagrad i ytterligare ett år. Mer balanserad dock fortfarande lite spritig i smaken. Mer vanilj, ek, choklad och lite kola.";"2015-10-02 19:54:25 UTC";
"Slottskällans Rökporter";"7.0";"";"2015-10-02 19:36:57 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2015-10-02 18:54:00 UTC";
"Garage Project Sauvin Nouveau Grape";"5.0";"";"2015-10-02 18:24:22 UTC";
"Ballast Point Fathom India Pale Lager";"6.0";"";"2015-10-02 17:59:56 UTC";
"Mission  El Conquistador Session IPA";"5.0";"";"2015-10-02 17:55:40 UTC";
"Brooklyn Lager";"6.0";"";"2015-10-02 17:42:55 UTC";
"New Belgium Fat Tire Amber Ale";"5.0";"";"2015-10-02 17:37:07 UTC";
"Anchor Steam Beer";"6.0";"";"2015-10-02 17:15:38 UTC";
"Negra Modelo";"4.0";"";"2015-10-02 17:11:19 UTC";
"Sixpoint The Crisp";"5.0";"";"2015-10-02 17:01:49 UTC";
"Leo Beer";"3.0";"";"2015-10-02 16:54:04 UTC";
"Singha";"4.0";"";"2015-10-02 16:35:46 UTC";
"Chang Beer 3,5%";"2.0";"";"2015-10-02 16:29:11 UTC";
"Red Stripe";"4.0";"";"2015-10-02 16:22:07 UTC";
"Cerveza Aguila";"3.0";"";"2015-10-02 16:16:37 UTC";
"BrewDog IPA Is Dead - Chinook";"7.0";"";"2015-07-17 18:38:56 UTC";
"Gänstaller Oppigårds Slåtteröl";"6.0";"";"2015-07-17 18:37:08 UTC";
"BrewDog IPA Is Dead - Pioneer";"6.0";"";"2015-06-20 12:00:08 UTC";
"BrewDog IPA Is Dead - Mandarina Bavaria";"6.0";"";"2015-06-20 11:59:49 UTC";
"BrewDog IPA Is Dead - Ella";"7.0";"";"2015-06-20 11:58:27 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2015-06-20 11:57:33 UTC";
"Siren / Omnipollo / Niklas Johansson Life is a Peach";"7.0";"";"2015-06-20 11:57:09 UTC";
"Dugges Nordic Sour - Black Currant";"6.0";"";"2015-06-20 11:56:29 UTC";
"Innis & Gunn White Oak Wheat Beer";"5.0";"";"2015-06-20 11:54:28 UTC";
"Beavertown Bloody ’Ell";"6.0";"";"2015-05-24 07:01:41 UTC";
"Mikkeller K:rlek Vår/Sommar 2015";"7.0";"";"2015-05-24 07:00:47 UTC";
"Grebbestad Lunator";"7.0";"";"2015-05-24 06:56:59 UTC";
"Brew by Numbers 08|01 Stout Export Strength";"7.0";"";"2015-05-14 20:15:05 UTC";
"Birra del Borgo / BrewDog ReAle in Kilt";"7.0";"";"2015-05-10 17:33:23 UTC";
"Poppels American Pale Ale";"6.0";"";"2015-05-10 17:31:53 UTC";
"Ge Fan I Våra Vatten";"7.0";"";"2015-04-23 15:23:37 UTC";
"Nausta Brown Ale";"7.0";"";"2015-04-23 15:13:25 UTC";
"BrewDog IPA Is Dead - Amarillo";"7.0";"";"2015-04-19 19:12:27 UTC";
"BrewDog IPA is Dead - EXP366";"5.0";"";"2015-04-19 18:31:31 UTC";
"BrewDog IPA is Dead - Kohatu";"6.0";"";"2015-04-19 15:31:25 UTC";
"BrewDog IPA is Dead - Comet";"7.0";"";"2015-04-04 16:40:41 UTC";
"BrewDog Russian Doll - IPA";"6.0";"";"2015-04-02 10:37:20 UTC";
"BrewDog Russian Doll - Pale Ale";"5.0";"";"2015-03-30 14:29:39 UTC";
"BrewDog Russian Doll - Double IPA";"6.0";"";"2015-03-22 18:28:24 UTC";
"All In Brewing / Lervig Imperial Porter";"7.0";"";"2015-03-22 15:26:06 UTC";
"BrewDog Russian Doll - Barley Wine";"7.0";"";"2015-03-22 13:44:57 UTC";
"Dupont Monk's Stout";"5.0";"";"2015-03-15 12:20:13 UTC";
"Nils Oscar Pandemonium";"6.0";"";"2015-03-14 17:02:20 UTC";
"Oppigårds/Amager Bridge IPA";"7.0";"";"2015-03-14 08:36:51 UTC";
"Brewdog / Victory U-Boat";"7.0";"";"2015-02-14 20:53:15 UTC";
"Little Valley Stoodley Stout";"7.0";"";"2015-02-02 20:10:42 UTC";
"Bevog Ond Smoked Porter";"7.0";"";"2015-01-23 17:04:26 UTC";
"Anderson Valley Hop Ottin IPA";"6.0";"";"2015-01-23 16:22:55 UTC";
"Amager Danish Metal";"7.0";"";"2015-01-05 20:28:57 UTC";
"Mohawk Whiteout Stout";"7.0";"";"2015-01-05 20:08:19 UTC";
"Victory Storm King Imperial Stout";"6.0";"";"2015-01-05 19:37:19 UTC";
"Haandbryggeriet Norwegian Wood";"6.0";"";"2015-01-05 19:22:09 UTC";
"Du Bocq Saison 1858";"7.0";"Mjuk och krämig, bra toner av citrus och koriander. Smakar väldigt mkt som en hoegaarden";"2015-01-05 18:06:18 UTC";
"Adnams Southwold Bitter";"5.0";"";"2015-01-05 17:54:31 UTC";
"Martha Krieger Spitzenpilsner";"5.0";"";"2015-01-05 17:45:37 UTC";
"Amager / Prairie Tulsa Twister";"6.0";"";"2015-01-04 18:31:54 UTC";
"Paulaner Weissbier Kristall";"5.0";"";"2015-01-01 16:16:59 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"6.0";"";"2015-01-01 16:13:35 UTC";
"Sierra Nevada Narwhal Imperial Stout";"7.0";"Lite för ung än, både spritigheten kommer fram för mkt och att den känns tunn. Tror den bli riktigt bra efter lite lagring";"2014-12-26 17:40:46 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2014-12-25 16:18:00 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2014-12-18 20:16:17 UTC";
"Brewdog Santa Paws";"7.0";"";"2014-12-13 09:50:41 UTC";
"Amager/Surly Todd - The Axe Man";"8.0";"";"2014-12-13 09:49:45 UTC";
"Omnipollo/Siren/Mike Bates Gracchus";"5.0";"";"2014-11-28 19:55:50 UTC";
"Amager/Cigar City Orange Crush";"6.0";"";"2014-11-09 20:24:21 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2014-11-01 20:22:15 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"6.0";"Trevlig med fin smak av många kryddor men var är pumpan. Väl söt bara.";"2014-10-31 21:01:00 UTC";
"Nynäshamns SMÖF Röd APA 2014";"6.0";"";"2014-10-19 17:59:02 UTC";
"La Caracole Saxo";"5.0";"Väldigt obalanserad i smaker och styrka. Den blev bättre i slutet när den blivit varmare så drick den inte för kall. Kan vara en sexa i betyg då.";"2014-10-19 13:17:52 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2014";"6.0";"";"2014-10-14 08:13:47 UTC";
"Victory DirtWolf";"7.0";"";"2014-10-09 20:32:49 UTC";
"S:t Eriks IPL";"5.0";"Smakar mkt alkohol och är väldigt obalanserad i smaken. Blir klart bättre efter att ha fått lufta sig lite. Inte en jättebra öltyp.";"2014-10-04 18:34:44 UTC";
"Dugges Blåbärliner";"6.0";"Smakar som en berliner weisse, surt och tunt med mkt lång eftersmak. Blåbären är en trevlig smak i den.";"2014-10-04 18:32:03 UTC";
"Coronado Idiot IPA";"7.0";"";"2014-08-31 17:15:57 UTC";
"Yo-Ho Tokyo Black Porter";"7.0";"";"2014-08-30 07:30:06 UTC";
"De la Senne Taras Boulba";"6.0";"";"2014-08-30 07:29:30 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"6.0";"";"2014-08-27 19:38:34 UTC";
"Mohawk Brown is the New Brown";"7.0";"";"2014-07-31 16:47:02 UTC";
"Kristianstad 400 år Klackabacken";"6.0";"";"2014-07-31 13:25:39 UTC";
"Norrlands Guld Export";"4.0";"";"2014-07-31 12:36:48 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"6.0";"";"2014-07-17 18:39:50 UTC";
"Siren / Mikkeller / Hill Farmstead Limoncello IPA";"5.0";"En rätt tråkig IPA. Utöver att vara uppfriskande i sommarvärmen händer det inte mkt mer. Citron och humlen blandas till en smak så det blir ingen karaktär på den.";"2014-07-12 17:59:57 UTC";
"La Caracole Troublette BIO";"6.0";"";"2014-06-23 19:17:10 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2014-06-20 19:17:50 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2014-06-17 17:36:21 UTC";
"Iron Maiden Trooper";"6.0";"";"2014-06-16 16:50:52 UTC";
"Omnipollo Fatamorgana";"7.0";"";"2014-06-14 17:09:03 UTC";
"Wisby Påsköl";"6.0";"";"2014-06-14 16:45:35 UTC";
"Melleruds Utmärkta Pilsner";"4.0";"";"2014-06-14 14:26:45 UTC";
"Backyard Brewing Bomble Bee 17";"5.0";"";"2014-06-14 14:22:40 UTC";
"Estrella Galicia";"3.0";"";"2014-06-14 14:13:58 UTC";
"Blågul";"2.0";"";"2014-06-14 14:03:11 UTC";
"To Øl Cloud 9 Wit";"5.0";"Väldigt tråkig wit. Var är mangon och veten?";"2014-06-12 16:52:38 UTC";
"Jopen Meesterstuk - 2012";"8.0";"";"2014-06-12 16:47:03 UTC";
"All In Brewing / De Molen Oki Doki IPA";"6.0";"";"2014-05-17 18:23:46 UTC";
"Smuttynose Durty Hoppy Brown Ale";"7.0";"En riktig humlebomb vid första klunken men sen är den bra balanserad i sötma, humle, malt och bitterhet. Känns inte som 8,4%";"2014-05-04 17:45:18 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2014-05-03 18:40:39 UTC";
"Evil Twin Yellow Cab Lager";"5.0";"";"2014-05-02 16:43:11 UTC";
"Nääs Stout";"5.0";"Tunn och rätt tråkig Stout. Är väldigt rostad och smakar därmed även ""grusigt""";"2014-04-29 19:41:45 UTC";
"Jönköpings Saison";"6.0";"En helt ok saison, frisk och god smak.
";"2014-04-23 08:48:12 UTC";
"Oppigårds Fatboy Brown";"5.0";"";"2014-04-21 19:18:44 UTC";
"NÄÄS Engelsk Bitter Ale";"5.0";"Saknar bitter Ale känslan";"2014-04-19 16:47:44 UTC";
"Electric Nurse Easter Porter";"6.0";"Bra smak av rostning men i övrigt tunn i smak och kropp";"2014-04-18 21:09:04 UTC";
"S:t Eriks Påskale - 2014";"6.0";"";"2014-04-11 15:07:16 UTC";
"Fuller's London Pride";"6.0";"";"2014-04-07 17:05:50 UTC";
"BrewDog Old World Russian Imperial Stout";"7.0";"Lite tunn och inte så bra som förväntat. Saknar djupet som brukar finnas i RIS";"2014-04-04 18:25:10 UTC";
"Maredsous 8";"6.0";"";"2014-04-04 18:07:28 UTC";
"BrewDog Old World India Pale Ale";"7.0";"Bra beska, lite väl sträv. Smak av lakrisal och viol.";"2014-04-04 17:23:55 UTC";
"Brooklyn Local 1";"5.0";"Väldigt mkt belgare i typ. Smak av lakrits och fänkål.";"2014-04-04 17:05:26 UTC";
"Nils Oscar Fyra Årstider Höst";"8.0";"";"2014-04-04 17:01:22 UTC";
"Iron Fist Spice of Life";"7.0";"Bra doft, god smak. Fin balans mellan malt, humle och kryddor. Onödigt stor flaska om man inte är flera.";"2014-04-04 16:42:36 UTC";
"Magners Irish Cider";"6.0";"";"2014-04-03 06:19:33 UTC";
"Nääs Mörk Lager Julöl";"5.0";"Tunn och tråkig";"2014-04-01 18:18:25 UTC";
"New Belgium Trippel";"7.0";"";"2014-03-29 14:00:51 UTC";
"Nääs IPA";"5.0";"";"2014-03-29 14:00:10 UTC";
"Nääs Lager";"6.0";"En rund och trevlig smak, bra och balanserad beska.";"2014-03-29 13:57:13 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2013-04-05 19:02:42 UTC";
"Lagunitas Cappuccino Stout";"7.0";"";"2013-04-05 18:51:30 UTC";
"Alaskan Smoked Porter";"8.0";"";"2013-04-05 18:31:25 UTC";
"Fuller's London Porter";"7.0";"";"2013-04-05 18:24:24 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2013-04-05 17:44:39 UTC";
"St Peter's Cream Stout";"7.0";"Mkt trevlig cream stout med bra smak av lakrits, bröd och rostat malt. toner av viol";"2013-04-05 17:25:35 UTC";
"Innis & Gunn Irish Cask";"7.0";"";"2013-04-05 17:20:45 UTC";
"Slottskällans Svart";"6.0";"";"2013-04-05 17:04:41 UTC";
"Carnegie Porter";"6.0";"";"2013-04-05 16:56:21 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"7.0";"";"2013-04-05 10:05:59 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2012-12-18 18:21:38 UTC";
"Great Divide Hibernation Ale";"9.0";"";"2012-12-18 18:14:47 UTC";
"Nils Oscar Kalasjulöl";"4.0";"";"2012-12-18 18:03:35 UTC";
"Wisby Sleepy Bulldog Winter Ale";"6.0";"";"2012-12-18 17:52:27 UTC";
"Celt Experience Nadolig Rare";"4.0";"";"2012-12-18 17:46:47 UTC";
"Oppigårds Winter Ale";"6.0";"";"2012-12-18 17:36:20 UTC";
"Dugges Easy Christmas";"5.0";"";"2012-12-18 17:33:15 UTC";
"Sigtuna Ace of Spades Imperial IPA";"9.0";"";"2012-01-28 22:51:57 UTC";
"Ängö Ljuva Livets Ängöl";"6.0";"";"2012-01-28 22:50:43 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"7.0";"";"2012-01-28 22:50:03 UTC";
"Ängö Diabolisk no.7";"7.0";"";"2012-01-28 22:48:36 UTC";
"BrewDog There is no Santa";"6.0";"";"2012-01-12 18:08:52 UTC";
"Abita Christmas Ale";"6.0";"";"2012-01-12 18:07:55 UTC";
"S:t Eriks Vårlager";"5.0";"";"2011-02-27 09:29:40 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"bra chokladsmak men lite för mkt spritsmak i början. lite lagring på denna och den lär bli bättre.
chokladen doftar aladdin ask men smakar bitterchoklad.";"2011-02-27 09:28:10 UTC";
"Cropton Imperial Stout";"7.0";"";"2011-02-27 09:27:25 UTC";
"Oppigårds Spring Ale (2011-)";"5.0";"";"2011-02-27 09:24:56 UTC";
"Skovlyst BøgeBryg";"6.0";"";"2011-02-27 09:24:15 UTC";
"Skovlyst Havre Stout";"5.0";"";"2011-02-27 09:23:58 UTC";
"Skovlyst Skovmærkebryg";"6.0";"";"2011-02-27 09:23:47 UTC";
"Skovlyst Bière Rouge";"6.0";"";"2011-02-27 09:23:30 UTC";
"Epic Armageddon IPA";"6.0";"mkt småländsk surgöl och tallskog både i doft och smak";"2011-02-27 09:22:10 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2011-02-27 09:21:55 UTC";
"Beer Here Vårwit";"7.0";"Trevlig och god öl, men finns mkt bättre i denna klass";"2011-02-18 18:56:12 UTC";
"Mohawk vs Amarillo";"5.0";"Allt för obalanserad och en bitterhet som inte är särskilt god.";"2011-02-18 18:55:02 UTC";
"Mohawk vs Goldings";"6.0";"Trevlig men inte mkt mer";"2011-02-18 18:53:52 UTC";
"Adnams Innovation";"6.0";"En trevlig öl. Mkt bitterhet och blommighet dock lite obalanserad. Lite mer sötma hade inte varit dumt. Nu känns den väl ung och hade behövt några månader till för att mogna. ligger mellan 6 och 7 i betyg. Borde få plus för sin etikett.";"2011-02-18 18:47:31 UTC";
"Hoegaarden Grand Cru";"8.0";"";"2011-02-04 20:11:45 UTC";
"Hoegaarden Witbier";"7.0";"";"2011-02-04 20:11:25 UTC";
"Wychwood Hobgoblin";"7.0";"";"2011-02-04 20:09:14 UTC";
"Leffe Brune";"5.0";"";"2011-02-04 20:08:47 UTC";
"Maredsous 6 Blonde";"7.0";"";"2011-02-04 20:07:43 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2011-02-04 20:06:37 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"4.0";"tunn smak.
startar lovande med ljunghonung men blir bara vattnig";"2011-02-04 20:04:45 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2011-02-04 20:04:10 UTC";
"Wooden Hand Black Pearl";"5.0";"mkt maltsmak men väldigt tunn. ingen eftersmak alls och var är humlen";"2011-02-04 20:03:10 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"Rök, choklad, russin och RÖK.
Väldigt intressant och med härlig eftersmak som sitter kvar länge i gommen. Dock går alkoholen igenom för mkt i början. pendlar mellan 7'a och 8'a";"2011-01-28 19:47:52 UTC";
"Carnegie Porter 3,5%";"4.0";"";"2011-01-28 19:16:18 UTC";
"Corsendonk Christmas Ale";"6.0";"";"2011-01-28 19:13:45 UTC";
"Harviestoun Mr Sno'balls";"6.0";"";"2011-01-28 19:12:30 UTC";
"Jämtlands Steamer";"7.0";"God och trevlig. men var är steamern?";"2011-01-28 19:11:00 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"";"2011-01-28 19:10:11 UTC";
"Wisby Julbrygd";"6.0";"";"2010-12-27 11:05:12 UTC";
"Slottskällans Tomte Julöl";"7.0";"Mkt jul med vört, fikon och nejlika";"2010-12-27 11:04:19 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"5.0";"";"2010-12-27 11:03:20 UTC";
"Shepherd Neame Christmas Ale - 2010";"6.0";"";"2010-12-24 19:37:53 UTC";
"St Peter's Winter Ale";"7.0";"";"2010-12-24 19:37:10 UTC";
"Grebbestad Julöl";"6.0";"";"2010-12-24 19:36:47 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"7.0";"";"2010-12-19 10:37:36 UTC";
"Dieu du Ciel Solstice d'hiver";"5.0";"";"2010-12-19 10:36:45 UTC";
"Nøgne Ø God Jul";"8.0";"";"2010-12-19 10:34:53 UTC";
"Mohawk Stitch";"6.0";"";"2010-12-11 09:00:55 UTC";
"Ölvisholt Jólabjór";"7.0";"";"2010-12-11 09:00:30 UTC";
"Slottskällans Nisse Julöl";"5.0";"Inte mkt jul i denna trots viss sötma och inslag av nejlika och rostad choklad.
blev väldigt tråkig efter ett tag.";"2010-12-09 20:47:34 UTC";
"Zeunerts Höga Kusten";"5.0";"Bra eftersmak men saknar lite för att få ett riktigt högt betyg";"2010-12-07 21:21:51 UTC";
"Three Hearts Green Eko Lager";"4.0";"En lager. skulle hellre testa den på sommaren igen då den passar bättre än på hösten.";"2010-12-07 21:20:48 UTC";
"Hantverksbryggeriet Bonden";"5.0";"Trevlig men inte mer";"2010-12-07 21:19:46 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"Underbart trevlig IPA med mkt smak";"2010-12-07 21:17:50 UTC";
"Det Lille Bryggeri Lakridsporter";"7.0";"Fin lakritssmak med både inslag av söt och salt lakrits.";"2010-12-07 21:16:31 UTC";
"Ayinger Winter-Bock";"5.0";"Söt och med svag ton av russin. i övrigt mkt tunn och inte särskilt julig. Saknar en del för att vara riktigt bra.";"2010-12-07 21:15:23 UTC";
"BrewDog Nanny State";"5.0";"Bra för att vara alkoholsvag. Men den är väldigt överhumlad. Gillar man inte brewdogs vanliga sortiment bör man inte börja med denna.";"2010-11-30 20:40:29 UTC";
"Schneider Weisse Tap 5 Meine Hopfenweisse";"7.0";"Drack den som tap6 på flaska. En mkt trevlig nötighet och karamellsmak på ett veteöl.";"2010-11-30 20:35:52 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"5.0";"";"2010-11-30 20:29:17 UTC";
"Baron Trenck";"8.0";"Härlig karamellsmak med bra beska och fin balans. En av de bästa ljusa lager som jag testat";"2010-11-26 22:18:25 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"Fin humlesmak, mkt trevlig på fat";"2010-11-26 21:27:53 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"Mkt bra veteöl";"2010-11-26 21:26:08 UTC";
"Affligem Blond";"6.0";"En bra ""blonde""
";"2010-11-26 21:24:40 UTC";
"Adnams Broadside Strong Original";"6.0";"Söt karamell smakande öl, lite bitterhet.";"2010-11-26 21:23:26 UTC";
"Adnams The Bitter";"6.0";"Bra smak, men dålig balans mellan humle, sötma och beska.
För att var en bitter är den allt för söt";"2010-11-26 21:21:46 UTC";
