"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2014-02-15 21:23:43 UTC";
"Carnegie Special 175th Anniversary Porter";"9.0";"Den här, efter två år i skåpet, är en helt ny öl! Har utvecklats till djupa russintoner och lätt sötma med bitter alkohol/bourbontryck i eftersmaken. Tror jag gav den en 7.5a tidigare, lätt 2 poäng plus på det! 9.5/10!!";"2013-11-20 19:32:01 UTC";
"Beer Here SoD";"6.0";"";"2013-11-01 16:55:49 UTC";
"Sigtuna Påskweizen";"9.0";"Frisk, god, somrig! Glad att jag sparade en till sommaren :-)";"2013-06-28 20:20:14 UTC";
"Wisby Stout";"6.0";"";"2013-04-26 17:32:08 UTC";
"Coronado Idiot IPA";"9.0";"";"2013-04-11 03:32:51 UTC";
"Left Coast Hop Juice";"8.0";"";"2013-04-11 02:34:57 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2013-04-11 02:17:35 UTC";
"Lagunitas India Pale Ale";"8.0";"";"2013-04-11 02:09:24 UTC";
"Dugges Påsklager";"8.0";"";"2013-03-23 20:01:40 UTC";
"Södra I F*king <3 Bunnies";"6.0";"";"2013-03-23 18:56:01 UTC";
"Stone Sublimely Self-Righteous Ale";"9.0";"";"2013-03-23 18:39:29 UTC";
"Söder Undressed";"6.0";"";"2013-03-23 18:32:02 UTC";
"Backyard Brew The Lawn Mower";"6.0";"";"2013-03-01 18:26:11 UTC";
"Amager Hr. Frederiksen";"6.0";"";"2013-02-08 19:43:51 UTC";
"Amager Hr. Frederiksen Danish Red Wine - 2012";"7.0";"";"2013-02-08 19:43:33 UTC";
"Amager Hr. Frederiksen Swedish Red Wine - 2012";"5.0";"";"2013-02-08 19:42:58 UTC";
"Amager Hr. Frederiksen Colorado Whiskey Edition - 2012";"8.0";"";"2013-02-08 19:41:51 UTC";
"De Molen Vuur & Vlam IPA-ish";"6.0";"";"2013-02-08 17:16:02 UTC";
"Fuller's Chiswick Bitter";"8.0";"";"2013-02-07 17:51:23 UTC";
"Fuller's Past Masters Old Burton Extra";"7.0";"Drack en i Oktober när den släpptes, inte nöjd då. Nu när den fått ligga ett tag tycker att den blivit kolanäckig i eftersmaken istället för den extrema beskan som var innan. Riktigt god blev den!";"2013-01-18 19:12:23 UTC";
"Nøgne Ø God Jul";"9.0";"";"2012-12-28 00:26:16 UTC";
"Strömsholms En Riktig Lättöl";"9.0";"";"2012-12-24 14:40:15 UTC";
"Wisby Frosty Bulldog";"5.0";"";"2012-12-24 14:39:09 UTC";
"Hale to Nothing";"4.0";"";"2012-11-29 19:02:02 UTC";
"Amager/Port Brewing Wookiee IPA";"7.0";"";"2012-11-29 18:59:14 UTC";
"Störtebeker Choco-Porter";"6.0";"Grym chokladsmak men håller med resten av rescensenterna. För söt. En 6a trots sötman, mest på grund av den fantastiska chokladsmaken!";"2012-11-28 18:41:04 UTC";
"Fuller's Old Winter Ale";"8.0";"";"2012-11-28 17:02:48 UTC";
"Wisby Brutal Bulldog Double IPA";"7.0";"";"2012-11-22 19:50:09 UTC";
"Södra Pale Ale";"7.0";"";"2012-11-22 19:48:13 UTC";
"Jeremiah Weed Sour Mash Brew";"5.0";"Väldigt kluven gällande smaken. Helt OK att dricka men smakar som en Dr Pepper med fruktjuice? Vet inte om mina smaklökar är paj men det smakar fortfarande i munnen efter ca 2h";"2012-11-16 06:09:01 UTC";
"Fuller's Brewers Reserve No.4";"6.0";"Besviken på den här utgåvan. Tunn i smaken jämfört med de tidigare utgåvorna (2an är favoriten) men det är inget direkt fel med den, känns inte som en specialutgåva bara?";"2012-11-11 08:41:04 UTC";
"Innis & Gunn Treacle Porter";"5.0";"Undrar vart de fick att det är en porter ifrån? Den var drickbar och rätt menlös, samma sötsliskiga smak som alla andra I&G";"2012-11-11 08:38:12 UTC";
"BrewDog Hops Kill";"5.0";"";"2012-11-02 11:52:25 UTC";
"Södra IPA";"6.0";"";"2012-11-02 08:56:59 UTC";
"Ölvisholt Jólabjór";"8.0";"";"2012-11-01 18:36:48 UTC";
"Ölands Gammeltokens Rököl";"9.0";"En 2008a, rökig, syrlig och helt fantastisk rökton med fina malttoner!";"2012-11-01 18:30:27 UTC";
"Oppigårds SMÖF Lager  - 2012";"8.0";"";"2012-10-19 19:41:54 UTC";
"Adnams Innovation";"7.0";"";"2012-10-11 21:17:09 UTC";
"Magic Hat Demo";"6.0";"";"2012-10-06 18:40:50 UTC";
"Sigtuna Prince of Darkness";"8.0";"";"2012-10-05 17:39:52 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"9.0";"";"2012-10-03 17:14:42 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2012-10-01 17:28:50 UTC";
"Cigar City Maduro Oatmeal Brown Ale";"7.0";"";"2012-07-20 19:54:46 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2012-07-20 19:54:22 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-07-09 17:31:04 UTC";
"Amager RyeKing";"9.0";"";"2012-06-24 20:23:08 UTC";
"Napa Smith Cool Brew";"8.0";"Håller med Edvin, bra sommaröl som komplementerar grillat!";"2012-06-21 17:40:32 UTC";
"Eskilstuna Snopptorp Starkporter";"3.0";"Tyvärr en flaska dom blivit dålig. Luktade otvättad festivalsnopp och smakade diskmedel typ. :-) Synd att den var dålig, det jag kunde känna av den rostning som gjorts var fin!";"2012-06-15 19:16:46 UTC";
"Black Isle Black Islay";"8.0";"";"2012-06-15 19:16:08 UTC";
"Nils Oscar India Ale";"7.0";"";"2012-05-25 19:38:10 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2012-05-25 18:54:11 UTC";
"Shipyard Applehead";"4.0";"Till en efterrätt kanske den passar men att dricka rakt av var ingen hit. Kanelen ger en rätt metallisk/syntetisk bismak men kan tänka mig att om man äter nordafrikansk mat till så försvinner den? Får testa och ge ny rescension!";"2012-05-25 18:46:31 UTC";
"Eskilstuna Röksta Rökbock";"9.0";"Satt som en smäck! Väl balanserad röksmak!!";"2012-05-12 18:50:00 UTC";
"Eskilstuna Vinter i brunnsbacken";"7.0";"";"2012-05-12 18:31:21 UTC";
"Eskilstuna Skogstorps India Pale Ale";"6.0";"";"2012-05-12 18:06:31 UTC";
"Eskilstuna Slagsta Single Hop";"8.0";"";"2012-05-12 18:04:54 UTC";
"Nøgne Ø Imperial IPA (#500)";"10.0";"";"2012-04-28 18:21:54 UTC";
"Sigtuna East Coast IPA";"8.0";"";"2012-04-27 17:06:39 UTC";
"S:t Eriks APA";"6.0";"Helt OK men inte mer än så, har en fin humleton men inte mycket mer än det som händer i munnen :(";"2012-04-26 16:16:55 UTC";
"Jämtlands Påsköl";"6.0";"";"2012-04-07 18:25:23 UTC";
"Innis & Gunn Irish Cask";"8.0";"";"2012-03-31 19:14:32 UTC";
"Mohawk Oxymoron Black IPA";"8.0";"";"2012-03-31 19:11:11 UTC";
"Meantime Yakima Red Ale";"8.0";"";"2012-03-31 18:45:49 UTC";
"Sigtuna East River Spring Lager";"7.0";"";"2012-03-31 18:15:45 UTC";
"Oppigårds Easter Ale";"8.0";"";"2012-03-31 17:18:25 UTC";
"Nynäshamns Pumpviken Påsköl";"8.0";"";"2012-03-24 23:54:40 UTC";
"BrewDog Chaos Theory";"6.0";"";"2012-03-24 23:54:08 UTC";
"BrewDog 5 A.M. Saint";"8.0";"";"2012-03-24 23:52:45 UTC";
"Nøgne Ø Underlig Jul";"9.0";"";"2012-02-04 18:18:02 UTC";
"Anchor Christmas Ale - 2011";"7.0";"";"2012-02-04 18:17:19 UTC";
"Thisted Limfjordsporter";"8.0";"";"2012-02-04 18:15:09 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"8.0";"";"2012-02-04 18:11:36 UTC";
"PangPang Puttin' In Hours";"9.0";"";"2012-01-30 16:37:58 UTC";
"Pistonhead Chimney Sweeper";"5.0";"";"2011-12-24 20:23:12 UTC";
"St Peter's Winter Ale";"7.0";"";"2011-12-24 17:07:53 UTC";
"Södra Maltfabriken Initial Pale Ale";"9.0";"";"2011-12-24 17:07:04 UTC";
"Jacobsen Golden Naked Christmas Ale";"8.0";"";"2011-12-17 15:45:56 UTC";
"Grebbestad Julöl";"3.0";"";"2011-12-17 15:02:21 UTC";
"S:t Eriks God Jul";"9.0";"";"2011-12-17 14:50:08 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2011-12-17 14:48:44 UTC";
"Zhiguliovskye Lager";"8.0";"God! Påminner om Nastro Azzurro fast gräsigare toner!";"2011-12-16 21:56:16 UTC";
"Reserva del Señor Tequila Añejo";"9.0";"";"2011-10-21 21:25:14 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"6.0";"";"2011-10-21 20:17:26 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2011-10-21 19:44:40 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2011-10-20 17:59:24 UTC";
"Fuller's Past Masters Double Stout - 2011";"9.0";"";"2011-10-17 17:46:21 UTC";
"Beer Here Ammestout";"9.0";"Jag måste ha druckit den här på ett perfekt tillfälle.. Kola, kaffe, grädde, lite brända nötter.. toppbetyg från mig!";"2011-10-14 16:52:15 UTC";
"Sigtuna Dunkel Lager";"6.0";"Helt OK för en mörk lager men inte direkt speciell.";"2011-09-25 18:09:28 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2011-09-25 18:08:22 UTC";
"Dugges Höstbrygd";"8.0";"";"2011-09-23 19:23:57 UTC";
"Evil Twin Soft Dookie";"8.0";"";"2011-09-10 19:51:36 UTC";
"Nils Oscar Rökporter";"7.0";"";"2011-08-27 20:09:03 UTC";
"Williams Brothers Seven Giraffes";"9.0";"";"2011-08-27 16:22:21 UTC";
"Oppigårds Pale Summer Ale";"8.0";"";"2011-08-13 18:05:43 UTC";
"Ardbeg Ten Years";"9.0";"";"2011-08-07 16:52:19 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-06-29 22:32:26 UTC";
"Jämtlands Postiljon";"8.0";"";"2011-06-29 16:52:51 UTC";
"Black Isle Organic Golden Eye";"8.0";"";"2011-06-28 21:25:51 UTC";
"Peroni Nastro Azzurro";"8.0";"En favorit bland ljusljusa lager. Perfekt som en blaskig törstsläckare i solen!";"2011-06-02 18:44:52 UTC";
"Brooklyn Summer Ale";"4.0";"Väldigt blaskig, föredrar nog en ljusljus lager över dwn här. Torr i smaken men inte mycket mer än så, inte ens fruktig tyvärr :(";"2011-06-01 21:14:58 UTC";
"Sigtuna Summer IPA";"7.0";"Lite för tunn i munnen men med mycket citrus/flädertoner.. Efterbeskan är rejäl utan att vara för mycket och eftersmaken ger en del honung/nachi";"2011-05-26 17:56:00 UTC";
