"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Breznak";"7.0";"";"2013-05-18 14:54:06 UTC";
"Arboga 5,6";"5.0";"";"2013-01-18 18:37:46 UTC";
"Grebbestad Julöl";"6.0";"";"2012-11-16 16:14:16 UTC";
"Zeunerts Höga Kusten";"6.0";"";"2012-07-18 18:38:12 UTC";
"Samuel Adams Cream Stout";"7.0";"";"2012-03-22 13:14:49 UTC";
"Kopparbergs Äpplecider";"4.0";"";"2012-03-22 13:14:38 UTC";
"Gaymer's Olde English Cyder";"4.0";"";"2012-03-22 13:14:22 UTC";
"Budweiser";"6.0";"";"2012-03-22 13:13:44 UTC";
"Kopparbergs Cider Svensk Guld Päron";"4.0";"";"2012-03-22 13:13:33 UTC";
"Kopparbergs Päroncider";"3.0";"";"2012-03-22 13:12:50 UTC";
"Pilsner Urquell";"4.0";"";"2012-03-22 13:12:25 UTC";
"Heineken";"6.0";"";"2012-03-01 18:46:33 UTC";
"St Peter's Cream Stout";"8.0";"";"2012-02-28 08:04:17 UTC";
"Dugges Gustafs Finger Strong Bitter";"9.0";"";"2012-01-25 11:24:40 UTC";
"Sofiero Julöl";"5.0";"";"2011-12-25 11:58:15 UTC";
"Falcon Julöl";"7.0";"";"2011-12-25 11:58:04 UTC";
"Pripps Julöl";"4.0";"";"2011-12-25 11:57:55 UTC";
"Carlsberg Bellman 6,0";"6.0";"";"2011-12-22 19:20:17 UTC";
"Carnegie Porter 3,5%";"6.0";"";"2011-12-11 10:08:58 UTC";
"Guinness Extra Stout";"8.0";"";"2011-12-11 10:07:41 UTC";
"Guinness Draught";"7.0";"";"2011-12-11 10:05:30 UTC";
"Kilkenny";"6.0";"";"2011-12-11 10:01:57 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2011-12-09 22:57:22 UTC";
"Aurora";"4.0";"";"2011-12-04 01:36:11 UTC";
"Blossa 11 Arabica - 2011";"6.0";"";"2011-12-04 01:35:31 UTC";
"Tingsryd Pilsner 2,8";"4.0";"";"2011-12-04 01:34:35 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2011-11-20 23:30:07 UTC";
"Innis & Gunn Oak Aged Beer";"6.0";"";"2011-11-20 23:29:59 UTC";
"Karhu Korpisavu";"6.0";"";"2011-11-20 23:29:23 UTC";
"Karhu Tosi Vahva (IV B)";"7.0";"";"2011-11-20 23:29:16 UTC";
"Karhu";"6.0";"";"2011-11-20 23:29:06 UTC";
"Karjala III";"6.0";"";"2011-11-20 23:28:31 UTC";
"Karjala IV A";"5.0";"";"2011-11-20 23:28:25 UTC";
"Norrlands Guld 3.5%";"5.0";"";"2011-11-20 23:27:43 UTC";
"Norrlands Guld Dynamit";"4.0";"";"2011-11-20 23:27:26 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2011-11-20 23:17:45 UTC";
"McEwan's India Pale Ale";"7.0";"";"2011-11-20 23:12:36 UTC";
"Jämtlands Hell";"5.0";"";"2011-11-20 23:12:02 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2011-11-20 23:11:41 UTC";
"Newcastle Brown Ale";"7.0";"";"2011-11-13 12:43:37 UTC";
