"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Renault Carte Noire Extra";"8.0";"";"2014-01-05 18:16:20 UTC";
"Macduff First Fill Sherry Butt - 2000";"10.0";"";"2013-08-15 16:36:32 UTC";
"Ron Zacapa 23";"8.0";"";"2013-08-15 16:35:57 UTC";
"Bruichladdich Octomore 4.2 Comus";"9.0";"";"2013-08-15 16:33:18 UTC";
"Laphroaig 18 Years";"8.0";"";"2013-08-15 16:32:13 UTC";
"Laphroaig Quarter Cask";"8.0";"";"2013-08-15 16:31:48 UTC";
"Ardbeg Galileo";"8.0";"";"2013-08-15 16:31:12 UTC";
"Bowmore Laimrig Sherry Cask Finished 15 Years";"10.0";"";"2012-04-21 17:38:34 UTC";
"Benromach Peat Smoke";"7.0";"";"2012-02-10 15:13:16 UTC";
"Clynelish Distillers Edition - 1991";"8.0";"";"2012-02-10 15:12:49 UTC";
"Glenfarclas 105 Cask Strength";"8.0";"";"2012-02-10 15:10:06 UTC";
"Glenfarclas 15 Years";"8.0";"";"2012-02-10 15:09:59 UTC";
"Ardbeg Alligator";"8.0";"";"2012-02-10 15:08:00 UTC";
"Linkwood 15 Years";"9.0";"89 pinnar. Utan tvekan!";"2012-02-10 15:02:34 UTC";
"Smokehead Extra Black 18 Years";"10.0";"Köp! Köp! Köp!";"2012-02-10 15:01:24 UTC";
"Isle of Jura Superstition";"7.0";"Väl sammansatt whisky. Något slätstruken dock, saknar lite bett och karaktär. Finns bättre whisky för pengarna.";"2012-01-02 21:35:36 UTC";
"Ferrari Brut";"8.0";"";"2012-01-02 21:31:39 UTC";
"Mount Gay Extra Old";"8.0";"";"2012-01-02 21:30:56 UTC";
"Lagavulin  Distillers Edition - 1995";"9.0";"";"2012-01-02 21:22:59 UTC";
"Glendronach 15 Years";"9.0";"";"2011-11-03 11:58:33 UTC";
"BrewDog Nanny State";"7.0";"";"2011-07-07 13:51:55 UTC";
"BrewDog 77 Lager";"7.0";"";"2011-07-07 13:50:18 UTC";
"BrewDog Trashy Blonde";"8.0";"";"2011-07-07 13:49:36 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2011-07-07 13:48:36 UTC";
"Jameson";"4.0";"Som lasseg skrev; menlös. Lägg istället på 50 spänn och få betydligt bättre whisky.";"2011-06-02 09:57:51 UTC";
"Dalwhinnie 15 Years";"7.0";"Lite väl försiktig med mängder av honung och vanilj.";"2011-06-02 09:55:36 UTC";
"The Hakushu 10 Years";"7.0";"Fin och välbalanserad. Lite slätstruken dock.";"2011-06-02 09:54:07 UTC";
"Glendronach Revival 15 Years";"9.0";"Mycket bra sherrydram till ett vettigt pris. Köp!";"2011-06-02 09:53:09 UTC";
"Ardbeg Supernova - 2010";"9.0";"Mycket bra whisky! Rekommenderas! (SN2010)";"2011-02-15 17:27:41 UTC";
"Yamazaki 18 Years";"9.0";"";"2011-01-12 20:14:06 UTC";
"Glenmorangie The Lasanta Sherry Cask Extra Matured";"7.0";"";"2011-01-12 20:12:59 UTC";
"Glenmorangie Nectar d'Or Sauternes Cask Extra Matured";"7.0";"";"2011-01-12 20:12:05 UTC";
"Glenmorangie 10 Years";"7.0";"";"2011-01-12 20:11:23 UTC";
"Diplomático Reserva";"6.0";"Inget vidare att dricka rent, bra att blanda med. ";"2011-01-12 20:04:43 UTC";
"El Dorado 15 Years";"9.0";"";"2010-11-27 18:28:39 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2010-10-15 17:31:01 UTC";
"Xanté Poire au Cognac";"7.0";"";"2010-10-15 17:30:02 UTC";
"Chivas Regal 18 Years";"7.0";"";"2010-09-19 08:41:57 UTC";
"Chivas Regal 12 Years";"6.0";"";"2010-09-19 08:41:08 UTC";
"Wells Banana Bread Beer";"7.0";"";"2010-09-17 14:14:44 UTC";
"Southern Comfort";"7.0";"";"2010-07-24 15:41:13 UTC";
"Laphroaig Cask Strength 10 Years";"9.0";"En stor fördel för mig med CS är att jag själv kan välja alkoholstyrkan. Jag vill ha min (beroende på vilken malt det är) mellan 45-52%.   ";"2010-07-23 17:31:42 UTC";
"Cragganmore 12 Years";"8.0";"";"2010-07-18 08:03:14 UTC";
"Nikka Pure Malt Black";"7.0";"";"2010-07-18 07:58:46 UTC";
"Belhaven Twisted Thistle IPA";"8.0";"";"2010-07-18 07:56:15 UTC";
"Innis & Gunn Oak Aged Beer";"8.0";"";"2010-07-18 07:55:22 UTC";
"Laphroaig 10 Years";"8.0";"";"2010-07-12 21:43:38 UTC";
"Caol Ila 12 Years";"8.0";"";"2010-06-11 19:59:15 UTC";
"Strathisla - 1969";"10.0";"Den bästa sherrybomben jag druckit.";"2010-05-14 15:16:37 UTC";
"The Glenlivet Nàdurra 16 Years";"9.0";"Bra och prisvärd, härligt fruktig med mycket vanilj och honung. ";"2010-05-14 15:12:55 UTC";
"Blanton´s Gold Edition";"8.0";"";"2010-03-28 15:33:47 UTC";
"Ardbeg Uigeadail";"9.0";"";"2010-03-21 13:51:13 UTC";
"Highland Park 18 Years";"8.0";"";"2010-03-04 21:58:18 UTC";
"Lagavulin 16 Years";"7.0";"";"2010-03-04 21:57:38 UTC";
"Aberlour 10 Years";"7.0";"";"2010-03-04 21:56:08 UTC";
"Ardbeg Ten Years";"8.0";"";"2010-02-19 18:38:54 UTC";
"The Balvenie Single Barrel 15 Years";"8.0";"";"2010-02-19 18:36:55 UTC";
"Aberlour a'bunadh";"9.0";"";"2010-02-13 16:44:01 UTC";
"Ballantine's";"4.0";"";"2009-12-26 19:23:14 UTC";
"Talisker 10 Years";"9.0";"";"2009-12-21 00:43:54 UTC";
"Nikka Yoichi Single Malt 10 Years";"9.0";"Förbenat god blandning av sötma och rök. Och vilken doft sedan.";"2009-12-14 19:19:47 UTC";
"The Macallan 12 Years";"7.0";"";"2009-12-11 18:05:44 UTC";
"Anchor Liberty Ale";"8.0";"";"2009-11-06 19:28:42 UTC";
"Budweiser";"6.0";"";"2009-11-06 19:26:49 UTC";
"Coors Light";"1.0";"";"2009-11-06 19:26:00 UTC";
"Carlsberg Hof";"6.0";"";"2009-11-06 19:25:40 UTC";
"Hoegaarden Witbier";"8.0";"";"2009-11-06 19:25:04 UTC";
"Glen Grant";"5.0";"";"2009-11-06 19:23:47 UTC";
"The Yamazaki Single Malt  12 Years";"7.0";"";"2009-11-02 16:07:46 UTC";
"Tullamore Dew";"6.0";"";"2009-11-02 16:04:55 UTC";
"The Famous Grouse";"6.0";"";"2009-11-02 12:02:43 UTC";
"Jack Daniel's";"4.0";"";"2009-11-02 12:01:50 UTC";
