"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Xide pine/citrus";"7.0";"";"2011-09-11 20:34:24 UTC";
"Rekorderlig Hallon-Stjärnfrukt Extra stark";"8.0";"";"2011-09-11 20:31:46 UTC";
"Somersby Päroncider";"7.0";"";"2011-09-11 20:31:24 UTC";
"Briska Päron";"6.0";"";"2011-09-11 20:31:09 UTC";
"Baron Trenck";"8.0";"";"2011-09-11 20:28:18 UTC";
"Rekorderlig Skogsbär Extra stark";"8.0";"";"2011-09-11 20:27:41 UTC";
"Xide Jungle Passionfruit Habanero";"8.0";"";"2011-09-11 20:26:43 UTC";
"Staropramen Dark";"7.0";"";"2011-09-11 20:19:59 UTC";
"Tommasi Appassimento - 2009";"10.0";"";"2011-07-23 17:20:41 UTC";
"Flensburger Pilsener";"7.0";"";"2011-07-06 18:01:27 UTC";
"Carnegie Porter";"6.0";"";"2011-06-01 19:07:42 UTC";
"Ron Zacapa XO 23 años";"6.0";"";"2011-04-11 06:47:09 UTC";
"Mariestads Old Ox";"6.0";"";"2011-03-29 18:32:12 UTC";
"Chimay Bleue";"6.0";"";"2011-03-29 18:29:53 UTC";
"Epic Armageddon IPA";"10.0";"";"2011-02-20 06:40:46 UTC";
"Stella Artois";"5.0";"";"2011-02-03 18:47:01 UTC";
"Louis Bouillot Crémant de Bourgogne Brut";"10.0";"";"2010-10-21 13:01:00 UTC";
"Fruko Schultz Absinth 70";"6.0";"";"2010-09-30 13:51:46 UTC";
"Cafê Culture Pinotage - 2007";"6.0";"";"2010-09-14 03:38:46 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"10.0";"";"2010-06-21 08:19:39 UTC";
"Paulaner Salvator";"10.0";"";"2010-06-21 08:19:28 UTC";
"Cidraie Cidre Blond";"6.0";"";"2010-05-22 08:10:49 UTC";
"Mikkeller Beer Geek Brunch Weasel";"9.0";"";"2010-05-19 14:41:38 UTC";
"Réserve de  Bonnet Rosé Merlot Cabernet Franc - 2010";"5.0";"";"2010-05-19 09:08:08 UTC";
"Lord Zinclair White Zinfandel - 2009";"8.0";"";"2010-05-19 05:36:12 UTC";
"Hannas Summer Mojo";"5.0";"Smakar for mycket sprit, men med is ok";"2010-05-12 12:28:48 UTC";
"Spezial Rauchbier Märzen";"6.0";"";"2010-05-03 13:14:34 UTC";
"Rekorderlig Summer Cider Wild Strawberry Kiwi";"5.0";"";"2010-05-03 13:13:23 UTC";
"Xide Summer Strawberry Blackpepper";"5.0";"Var kanongod, inte mycket smak av peppar men super god";"2010-05-03 13:07:41 UTC";
"Caol Ila 12 Years";"9.0";"";"2010-05-01 10:46:31 UTC";
"7 Deadly Zins - 2009";"7.0";"";"2010-05-01 10:09:44 UTC";
"BrewDog Tactical Nuclear Penguin";"10.0";"";"2010-04-30 12:46:49 UTC";
"Tre apor - 2010";"6.0";"God for de pengarna";"2010-04-30 11:15:27 UTC";
"BrewDog 77 Lager";"7.0";"";"2010-04-30 05:45:39 UTC";
"Weihenstephaner Hefeweissbier";"10.0";"";"2010-04-30 05:31:55 UTC";
"Guinness Draught";"10.0";"";"2010-04-29 09:55:28 UTC";
"Cointreau";"7.0";"";"2010-04-28 23:35:51 UTC";
"Xide Spring";"8.0";"";"2010-04-28 23:33:54 UTC";
"Bacardi Breezer Tropical Pineapple";"7.0";"";"2010-04-28 23:33:09 UTC";
"Pistonhead Hot Roddin' Lager";"8.0";"";"2010-04-28 12:45:32 UTC";
