"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog Punk IPA (2011-)";"6.0";"";"2017-12-21 13:20:53 UTC";
"BrewDog Hardcore IPA";"4.0";"";"2017-12-21 13:18:02 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2017-12-21 13:16:11 UTC";
"Founders Centennial IPA";"4.0";"";"2015-05-12 12:23:09 UTC";
"CAP Great White Hype India Pale Ale";"3.0";"";"2015-05-12 12:21:52 UTC";
"Bowmore 17 Years";"6.0";"";"2013-08-10 22:34:34 UTC";
"Bowmore Mariner 15 Years";"7.0";"";"2013-08-10 22:34:13 UTC";
"Brooklyn Local 1";"4.0";"Köpte tyvärr flera flaskor, den första smakade mycket jäst så de andra får ligga till sig en tid. ";"2013-08-10 22:22:51 UTC";
"S:t Eriks Amber Ale";"5.0";"";"2013-08-10 22:21:06 UTC";
"S:t Eriks Oktoberfest";"5.0";"";"2013-08-10 22:20:02 UTC";
"S:t Eriks Pale Ale";"5.0";"";"2013-08-10 22:19:29 UTC";
"S:t Eriks IPA";"5.0";"";"2013-08-10 22:19:19 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2013-08-10 22:09:05 UTC";
"BrewDog Zeitgeist";"6.0";"";"2013-08-10 22:05:32 UTC";
"Fuller's ESB";"5.0";"";"2013-08-10 21:53:29 UTC";
"Bacardi Oakheart";"8.0";"";"2013-08-10 21:46:18 UTC";
"Captain Morgan Spiced Gold";"7.0";"";"2013-08-10 21:45:50 UTC";
"CAP Exciter India Pale Ale";"4.0";"Smakar ganska mycket jäst tyvärr. ";"2013-08-10 21:42:21 UTC";
"CAP Endless Vacation Pale Ale";"7.0";"God blommig ipa";"2013-08-10 21:36:05 UTC";
"Kiviks Astrakan Torr Cider";"7.0";"";"2013-07-18 14:58:55 UTC";
"Electric Nurse DIPA";"7.0";"";"2013-06-21 12:51:10 UTC";
"Adnams Innovation";"5.0";"Ok, inte mer. ";"2013-06-03 20:29:16 UTC";
"Mariestads Old Ox";"5.0";"En lite bättre Mariestad. ";"2013-05-04 13:11:50 UTC";
"Brooklyn Lager";"5.0";"";"2013-04-27 11:12:22 UTC";
"KISS Zin Fire Zinfandel - 2010";"7.0";"";"2013-02-25 19:33:54 UTC";
"Carlsberg Bellman 6,0";"4.0";"";"2013-01-01 14:02:31 UTC";
"Carlsberg Elephant";"2.0";"";"2013-01-01 14:02:15 UTC";
"Xide cactus/lime";"5.0";"";"2013-01-01 14:01:07 UTC";
"Xide wasabi/lemon";"6.0";"";"2013-01-01 14:00:55 UTC";
"Xide X-mas Mistle Orange";"5.0";"";"2013-01-01 14:00:44 UTC";
"Xide mandarin/chili";"7.0";"";"2013-01-01 14:00:30 UTC";
"Pistonhead Kustom Lager";"7.0";"Mycket öl för pengarna.";"2012-07-03 17:29:00 UTC";
"Södra Maltfabriken Poking IPA";"7.0";"Lite lustig mellansmak (heter det så), ingen favorit ipa direkt.";"2012-04-01 13:58:45 UTC";
"Old Speckled Hen";"7.0";"Helt ok ale.";"2012-04-01 13:57:34 UTC";
"Meantime Yakima Red Ale";"7.0";"";"2012-03-25 17:29:15 UTC";
"Pure Green Vodka";"8.0";"";"2012-03-25 16:34:03 UTC";
"Stolichnaya Vodka";"4.0";"";"2012-03-25 16:31:58 UTC";
"Cariel T & Q Vanilla Vodka";"4.0";"";"2012-03-25 16:31:44 UTC";
"Jämtlands Bärnsten Lager";"8.0";"Något besk, men i övrigt väldigt god.";"2012-03-25 16:30:43 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2012-03-23 16:44:17 UTC";
"Boulard Cidre de Normandie Brut";"5.0";"";"2012-03-23 16:39:54 UTC";
"BrewDog Rip Tide";"6.0";"";"2011-12-31 20:03:09 UTC";
"Bols Gold Strike";"10.0";"Bästa shoten ever!";"2011-12-05 16:18:20 UTC";
"OP Anderson Aquavit";"9.0";"";"2011-12-05 16:16:23 UTC";
"The Macallan 18 Years";"6.0";"";"2011-12-05 16:16:07 UTC";
"Fireball Cinnamon Whisky";"8.0";"";"2011-12-05 16:14:42 UTC";
"Wisby Red October";"8.0";"";"2011-11-16 20:44:42 UTC";
"Falcon Bayerskt";"1.0";"";"2011-10-27 20:41:24 UTC";
"Carlsberg Export";"1.0";"";"2011-10-27 20:40:57 UTC";
"Pripps Blå";"1.0";"";"2011-10-27 20:40:14 UTC";
"Pripps Blå Extra Stark";"1.0";"";"2011-10-27 20:40:01 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"";"2011-10-27 20:39:31 UTC";
"Fuller's Golden Pride";"7.0";"";"2011-10-27 20:37:14 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2011-10-17 06:47:50 UTC";
"S:t Eriks Rauköl";"7.0";"";"2011-09-08 19:10:16 UTC";
"Belhaven Wee Heavy";"6.0";"Go i små kvantiteter";"2011-08-13 09:34:46 UTC";
"Flying Dog Old Scratch Amber Lager";"8.0";"";"2011-07-30 15:47:20 UTC";
"Ambar Especial";"6.0";"";"2011-04-30 20:09:02 UTC";
"Löwenbräu Original";"5.0";"";"2010-08-10 20:45:24 UTC";
"Smirnoff Ice";"6.0";"";"2010-08-10 13:50:03 UTC";
"Halmstad Crush Jordgubb";"4.0";"";"2010-08-10 13:49:40 UTC";
"Krušovice Imperial";"6.0";"";"2010-08-10 13:47:29 UTC";
"Falcon Export";"1.0";"";"2010-08-10 13:46:58 UTC";
"Spendrups Old Gold";"4.0";"";"2010-08-10 13:46:46 UTC";
"Millennium Stark";"2.0";"";"2010-08-10 13:46:30 UTC";
"Crocodile Lager";"3.0";"";"2010-08-10 13:45:43 UTC";
