"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Wychwood Hobgoblin";"6.0";"";"2007-09-20 21:13:55 UTC";
"Murphy's Irish Stout Draught";"5.0";"";"2007-09-20 21:13:32 UTC";
"Guinness Draught";"7.0";"";"2007-09-20 21:13:02 UTC";
"Jack Daniel's";"6.0";"";"2007-09-20 21:11:49 UTC";
"Fiesta Sangria";"6.0";"";"2007-09-20 21:10:28 UTC";
"Smirnoff";"5.0";"";"2007-09-20 21:08:07 UTC";
"Absolut Vodka";"5.0";"";"2007-09-20 21:07:48 UTC";
"Cederlunds Caloric";"5.0";"";"2007-09-20 21:07:04 UTC";
"Carlshamns Flaggpunsch Torr";"5.0";"";"2007-09-20 21:06:56 UTC";
"Carlshamns Flaggpunsch";"3.0";"";"2007-09-20 21:06:32 UTC";
"Pernod Absinthe";"6.0";"";"2007-09-20 21:04:55 UTC";
"Caol Ila 18 Years";"10.0";"";"2007-09-20 11:01:00 UTC";
"Laphroaig 10 Years";"9.0";"";"2007-09-20 10:58:23 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2007-09-20 10:56:56 UTC";
"Minttu Peppermint";"1.0";"";"2007-09-20 10:55:21 UTC";
"Koskenkorva Vodka";"8.0";"";"2007-09-20 10:55:06 UTC";
"Dooley's";"8.0";"";"2007-09-20 10:54:16 UTC";
"Baileys Original Irish Cream";"9.0";"";"2007-09-20 10:53:34 UTC";
"Reimersholms Hallands Fläder";"7.0";"";"2007-09-20 10:52:11 UTC";
"Kopparbergs Päron Light";"7.0";"";"2007-09-20 10:49:22 UTC";
"Rekorderlig Passionsfrukt";"3.0";"";"2007-09-20 10:48:48 UTC";
"Rekorderlig Skogsbär Extra stark";"4.0";"";"2007-09-20 10:48:26 UTC";
"Rekorderlig Päroncider";"8.0";"";"2007-09-20 10:47:56 UTC";
"Bacardi Breezer Tropical Lime";"7.0";"";"2007-09-20 10:47:21 UTC";
"Newcastle Brown Ale";"6.0";"";"2007-09-20 10:46:40 UTC";
"Erdinger Weissbier Hefe";"7.0";"";"2007-09-20 10:45:25 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"9.0";"";"2007-09-20 10:44:46 UTC";
