"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Goose Island Bourbon County Coffee Stout";"9.0";"";"2012-06-13 07:32:33 UTC";
"BrewDog I hardcore you";"8.0";"Fantastisk god och lättdrucken om den serveras kylskåpskall. Vid normal temperering framträder en tydlig beska och de övriga aromerna. Blir aldrig spritig trots sina 9.5%";"2012-05-20 08:30:23 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2012-05-10 13:06:17 UTC";
"Oppigårds Ekporter 2011";"6.0";"";"2012-05-10 12:39:09 UTC";
"Amager Hr. Frederiksen Colorado Whiskey Edition - 2012";"8.0";"Riktig trevlig whiskyton och välbalanserad. Den andra skall stoppas undan 2-3år i källaren.";"2012-05-10 12:34:49 UTC";
"Strömsholms Malakias - 2011";"6.0";"Rätt trist med hög rökighet och blaskig kropp.";"2012-05-05 21:49:53 UTC";
"Struise Black Albert";"8.0";"";"2012-05-05 21:42:05 UTC";
"Black Isle Black Islay";"6.0";"En medioker Stout. Doften är kraftig men avslöjar en tunn kropp och alkohol. Har tydlig ton av whiskyfat med en rökighet med aning bränd karraktär.

Smaken förefaller sakna kropp som inte stödjer upp alkoholstyrkan. Viss syrlighet och bra beska.

Skulle vilja ge betyg 6,5 men det blir en 6:a då den inte är värd betyg 7. 

Inte prisvärd.";"2012-05-04 19:51:31 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2012-05-04 06:40:40 UTC";
"Great Divide Old Ruffian Barley Wine";"7.0";"";"2012-05-02 06:47:05 UTC";
"BrewDog Anarchist Alchemist";"10.0";"Absolut bästa Imperial IPA jag någonsin har druckit. Denna benäms som trippel IPA och den är verkligen sprängfylld med humle.";"2012-05-01 10:16:19 UTC";
"BrewDog Sunk Punk";"7.0";"Fantastisk rolig öl med dess historia. In på brewdog's blog för en underbar lektion i skottsk ölbruggarhistoria.

Smaken är det inget fel på heller. Dock kanske inte så speciell som videon gör sig gälla. Men kul är det!";"2012-05-01 10:14:45 UTC";
"8 Wired ReWired Brown Ale";"7.0";"Mycket trevlig och lättdrucken. Toner av tropisk frukt. Framförallt ananas.";"2012-05-01 10:12:30 UTC";
"BrewDog Abstrakt AB:09";"7.0";"Fantastisk kraft och en enormt stor smak. Sitter kvar länge i munnen. Får känslan att den skall drickas som whisky.

Iväg och lagra ett år och prova igen.";"2012-05-01 10:11:26 UTC";
"Great Divide Hercules Double IPA";"6.0";"Helt okej. Väl mycket restsötma vilket gör den oljig.";"2012-05-01 10:09:21 UTC";
"Mikkeller Black Hole Barrel Aged Edition White Wine";"6.0";"En på tok för hög syra. Kan vinna på att lagras några år för att eventuell balans skall infinna sig.";"2012-05-01 10:06:57 UTC";
"Southern Tier Gemini";"8.0";"Kraftfull och välsmakande. Dennna flaska har lagrats några år och förlorat mycket av sin humlighet. Närmar sig mer en stout med sin komplexa kropp och tyngd.";"2012-05-01 10:04:57 UTC";
"Southern Tier Back Burner";"7.0";"Trevlig barley. Personligen tycker jag inte den når upp till Sierra Nevada Bigfoot";"2012-05-01 10:04:01 UTC";
"Mohawk Black IPA Easter Edition";"6.0";"";"2012-05-01 10:02:44 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"6.0";"";"2012-05-01 09:59:13 UTC";
"8 Wired iStout";"8.0";"En grym Imperial stout. Mycket lakris toner med välbalanserad. Mår säkerligen gott av minst något års lagring.";"2012-04-16 07:01:13 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"6.0";"En rätt tråkig presentation av humle med för hög beska. ";"2012-04-11 07:24:03 UTC";
"Nøgne Ø Imperial IPA (#500)";"10.0";"En fantastisk IPA med mängder av fruktaromer, härlig viskositet i perfekt balans. Skall bli intressant att lagra.";"2012-04-11 07:19:46 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2010";"8.0";"En härligt kraftig ale i belskisk anda. ";"2012-04-01 10:13:12 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"Mycket humlekaraktär med tropiska frukter i sina toner.";"2012-03-26 06:54:08 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"En knäckig ale med fin balans.";"2012-03-26 06:50:10 UTC";
"Nørrebro Little Korkny Ale";"7.0";"En härligt vinös barley wine.";"2012-03-17 23:26:36 UTC";
"BrewDog Paradox Jura";"8.0";"Extremt smakrik med komplexa element. Bra balans med hög sötma. Borgar för bra lagringsmöjligheter.";"2012-03-17 23:03:56 UTC";
"North Coast Old Stock Ale - 2011";"7.0";"En klassisk barley wine. Tung fruktighet och mellansötma. Uppskattar Sierra Nevada Bigfoot framför denna.";"2012-03-15 17:04:46 UTC";
"Dark Horse Tres Blueberry Stout";"7.0";"Mest intressanta fusion av frukt jag hittat i en öl. En bra grundstout med bra hint av lakris och choklad.";"2012-03-07 08:26:35 UTC";
"Nøgne Ø Red Horizon";"8.0";"En riktigt intressant öl som definitivt vinner på att lagras. Den har en väldigt hög sötma som sedan den släptes sommaren 2010 balanserats ut.";"2012-03-07 08:25:55 UTC";
"Uinta Labyrinth";"9.0";"En fräschör och salmiakton som gör att dennna öl mycket väl kan avnjutas lågt tempererad.";"2012-03-07 08:16:44 UTC";
