"Dryck";"Betyg";"Kommentar";"Datum/tid";
"North Coast Old Rasputin XIV - 2011";"9.0";"Majestätisk flaska och majestätisk dryck. Blir i stort som att gå på kafferep fast bättre. Storartad och balanserad utan svackor.";"2013-02-27 08:48:43 UTC";
"Stone Imperial Russian Stout";"9.0";"Stone leverar. Väldigt kompakt och tung samtidigt som den är behagligt lättdrucken. Choklad och kaffe mm i en salig kvalitetsblandning.";"2013-02-27 08:45:25 UTC";
"Stone Old Guardian Barley Wine";"9.0";"Storartad. Ytterst lång och behaglig eftersmak som berikar. En kunglig Barley wine med en kakafoni av smaker.";"2013-02-27 08:40:54 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"8.0";"Sierra borgar för kvalitet. Detta är en väl sammansatt och trevlig bekantskap. Tycker nog den är deras bästa jag druckit so far.";"2013-02-27 08:37:47 UTC";
"Avery The Maharaja";"9.0";"En kunglig dubbelipa. Drack den på Akkurat med en uppgift om 11%. However en sensation av smaker.";"2012-12-13 13:28:43 UTC";
"North Coast Old Rasputin Stout";"9.0";"Drack den på flaska men förstår att fatet måste hittas.";"2012-10-02 07:43:09 UTC";
"Amager RyeKing";"9.0";"Majestätisk Dansk ! Eftersmak av mörk choklad i kombination av majestätisk helhet.Danmark håller fanan högt.";"2012-07-19 21:02:47 UTC";
"Slottskällans Zero";"8.0";"Får hålla med föregående talare. Vi talar här ytterst stark Svensk med få medtävlare.";"2012-07-19 21:00:37 UTC";
"BrewDog Hardcore IPA";"9.0";"Vi talar här storartad kvalitet. Sammansatt och intensiv och hyfsat lättdrucken trots styrkan.";"2012-07-19 20:57:00 UTC";
"BrewDog Tokyo*";"9.0";"Aldrig druckit så stark ""öl"". En märklig blandning av olika smaker och drycker. Smakar förträffligt och bättre än vad man kunde förvänta sig. En upplevelse.";"2012-06-20 08:06:20 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"9.0";"En black ipa med oerhörd eftersmak. Känns som man ätit praliner. Fascinerande skapelse.";"2012-06-20 08:00:48 UTC";
"Stone Double Bastard Ale";"9.0";"Håller med föregående talare. En symfoni av smaker som biter sig kvar länge. En rejäl kvalitet genomsyrar drycken.";"2012-06-20 07:57:12 UTC";
"Amager IPA";"8.0";"Dansk fruktig kvalitet. Frisk smak av sommar och blommor.";"2012-06-20 07:55:39 UTC";
"Ocean India Pale Ale";"7.0";"Ett gott hantverk. Lättdrucken och välsmakande.";"2012-05-16 08:47:23 UTC";
"Sierra Nevada Bigfoot";"9.0";"Stor, tung och rejält karaktärsfast. Tydlig Sierra med tryck. Något spritig eftersmak enda lilla minus.";"2012-05-14 07:41:48 UTC";
"Svaneke In Your Pale Face IPA";"8.0";"Utan tvekan ett gott Danskt hantverk.";"2012-05-07 07:26:21 UTC";
"Avery IPA";"8.0";"Colorado borgar för kvalitet.";"2012-05-07 07:10:41 UTC";
"Smuttynose Big A IPA";"9.0";"Såsom namnet säger talar vi här stor och majestätisk DIPA. Fatdrucken och avnjuten på Akkurat.";"2012-05-07 07:07:03 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"På gränsen till 9. Storartad IPA med bra balans och smakvariation.";"2012-04-19 08:14:38 UTC";
"Sofiero Original";"1.0";"Tar hellre ett glas saft.";"2012-04-19 08:11:47 UTC";
"Krönleins Bryggeri Stockholm Festival";"2.0";"Bra till hårtvätt.";"2012-04-19 08:10:27 UTC";
"Karmeliten Kloster Doppelbock";"6.0";"Något anonym German.";"2012-04-19 08:09:43 UTC";
"Brakspear Triple";"7.0";"En Britt med tyngd. Trevlig och med något säregen smak. ";"2012-04-19 08:07:59 UTC";
"Nøgne Ø Imperial IPA (#500)";"10.0";"Ännu en storartad Nögneprodukt. En kakafoni av smaker. En skumkrona som är som ett konstverk. Fruktig och humlig och en hel massa annan kvalitet. ";"2012-04-07 09:57:48 UTC";
"S:t Eriks IPA";"7.0";"En ok IPA och lite därtill. Något tunn kanske i jämförelse med storheterna, dock en 7:a.";"2012-01-19 07:54:15 UTC";
"Anderson Valley 20th Anniversary Imperial IPA";"9.0";"Storartad. En synnerligen kompetent ipa. Doftar och smakar oerhört mycket.";"2012-01-03 09:00:04 UTC";
"North Coast Acme IPA";"8.0";"Ännu en god och smakrik IPA från Amerika. Många smaker i fin kombination";"2011-12-29 08:56:45 UTC";
"Great Divide Hibernation Ale";"9.0";"Storartad. Amerika regerar just nu. Förr trodde man det bara fanns kopissbudweiser. Denna dryck förgyller mörkret.";"2011-12-19 12:39:16 UTC";
"Mikkeller Santa's Little Helper - 2011";"8.0";"Speciell smak och väldigt sammansatt. Passar som sällskapsdryck.";"2011-12-19 12:37:44 UTC";
"St Peter's Winter Ale";"7.0";"m81mlm ! Norge levererar från i synnerhet ett bryggeri storartad KVALITET.";"2011-12-07 09:31:54 UTC";
"Moorhouses Pendle Witches Brew";"8.0";"En mycket karaktärstark English ale. Lättdrucken och med många fina smaker. Drack den på fat i London och nu i Stockholm. ";"2011-11-03 09:45:11 UTC";
"Anderson Valley Hop Ottin IPA";"9.0";"Drucken på fat. Bra tryck och en synnerligen solid eftersmak. Väl humlad och en riktigt stor USIpa. ";"2011-11-03 09:41:04 UTC";
"Fuller's London Porter";"7.0";"Nästan 8. Tycker den påminner om en stout. Lättdrucken och välbalanserad. En synnerligen god porter med vacker lockande färg.";"2011-10-31 08:43:58 UTC";
"Flying Dog Snake Dog IPA";"8.0";"Något förvirrande vilken styrka den har. Smakar dock väl och Flying Dog håller sin höga kvalitet.";"2011-10-19 08:20:51 UTC";
"Dugges Gustafs Finger Strong Bitter";"8.0";"Tycker där finns en märklig smak av kaffe och chocklad. Hursomhelst en klar överraskning. Dugges brukar icke hålla sig på nivå 8.";"2011-10-13 10:31:31 UTC";
"Nøgne Ø Imperial Stout";"9.0";"Kraftfull och majestätisk såsom det mesta av Nögnes produkter. Mättande och hyfsat lättdrucken i en märklig kombination. Synnerligen kunglig stout.";"2011-10-10 07:28:06 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"Ytterst lättdrucken och välsmakande trots styrkan. Porters har tendens att bli väldigt tunga men icke här. ";"2011-10-01 23:51:14 UTC";
"Nøgne Ø India Pale Ale";"9.0";"Fantastisk. Att Norge är så framstående är båda överraskande och roligt. ";"2011-09-02 07:51:59 UTC";
"Spendrups Premium Lager";"1.0";"Smakar ingenting om man ska vara snäll";"2011-09-02 07:49:45 UTC";
"Struise Black Albert";"10.0";"Sablar så stor. Delade en butelj på 4 för några månader sedan och föll på knä.";"2011-09-01 13:52:14 UTC";
"Pripps Blå Extra Stark";"1.0";"Usch";"2011-09-01 13:49:55 UTC";
"Oppigårds Summer Twist";"9.0";"Stor dryck som borde spridas mer.";"2011-09-01 11:57:22 UTC";
"Tingsryd Pilsner 2,8";"1.0";"";"2011-09-01 11:48:28 UTC";
"Guinness Draught";"8.0";"";"2011-09-01 11:47:49 UTC";
