"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller Tiger Baby: Open Windows Open Hills";"9.0";"";"2014-02-14 08:06:45 UTC";
"Ardbeg Alligator";"9.0";"";"2012-09-25 16:05:56 UTC";
"BrewDog IPA is dead - Challenger";"5.0";"";"2012-06-22 20:55:56 UTC";
"BrewDog Original Dogma";"8.0";"";"2012-06-22 16:29:59 UTC";
"Breznak";"7.0";"";"2012-06-22 16:21:58 UTC";
"Napa Smith Cool Brew";"6.0";"";"2012-06-22 14:57:30 UTC";
"Amager IPA";"8.0";"";"2012-06-22 14:56:41 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"";"2012-06-16 18:55:52 UTC";
"Nynäshamns Bedarö Bitter";"5.0";"";"2012-06-16 18:23:47 UTC";
"BrewDog IPA is dead - HBC";"9.0";"";"2012-06-16 18:21:02 UTC";
"BrewDog Nanny State";"6.0";"";"2012-06-16 18:19:08 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2012-06-16 18:18:47 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2012-06-16 18:18:01 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2012-06-16 17:56:54 UTC";
"Brooklyn Lager";"6.0";"";"2012-06-16 17:56:46 UTC";
"Nils Oscar India Ale";"7.0";"";"2012-06-16 17:54:57 UTC";
"Nils Oscar God Lager";"6.0";"";"2012-06-16 17:52:54 UTC";
"Pilsner Urquell";"7.0";"";"2012-06-16 17:47:10 UTC";
"Rodenbach Grand Cru";"1.0";"";"2012-06-16 17:40:09 UTC";
"Honeymoon Nectar Mjöd";"7.0";"";"2012-06-12 18:54:13 UTC";
"Eskilstuna Bälgviken Pale Ale";"5.0";"";"2012-06-12 18:50:24 UTC";
"Närke The New internationAle";"6.0";"";"2012-06-12 18:49:24 UTC";
"Närke Kaggen Stormaktsporter";"8.0";"";"2012-06-12 18:44:02 UTC";
"Närke Örebro Bitter";"6.0";"";"2012-06-12 18:43:23 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2012-06-12 18:37:09 UTC";
"S:t Eriks God Jul";"7.0";"";"2012-06-12 18:36:12 UTC";
"S:t Eriks APA";"6.0";"";"2012-06-12 18:34:29 UTC";
"S:t Eriks IPA";"7.0";"";"2012-06-12 18:33:48 UTC";
"S:t Eriks Pilsner";"7.0";"";"2012-06-12 18:33:27 UTC";
"Victory Prima Pils";"6.0";"";"2012-06-12 18:11:01 UTC";
"Meantime London Porter";"5.0";"";"2012-06-12 18:09:59 UTC";
"Drie Fonteinen Oude Geuze";"1.0";"";"2012-06-12 18:08:13 UTC";
"Närke Rainbow Warrior";"6.0";"";"2012-06-12 18:07:01 UTC";
"Great Divide Hercules Double IPA";"6.0";"";"2012-06-12 18:03:17 UTC";
"Oppigårds November Bitter";"8.0";"";"2012-06-12 18:01:33 UTC";
"Oppigårds Bangalore Twice";"7.0";"";"2012-06-12 18:00:53 UTC";
"Oppigårds Amarillo";"9.0";"";"2012-06-12 18:00:25 UTC";
"Oppigårds Single Hop Ale";"5.0";"";"2012-06-12 17:59:58 UTC";
"Oppigårds Indian Tribute";"6.0";"";"2012-06-12 17:57:55 UTC";
"BrewDog I hardcore you";"8.0";"";"2012-06-12 17:56:49 UTC";
"Mikkeller I Beat yoU";"8.0";"";"2012-06-12 17:53:21 UTC";
"Mikkeller The American Dream";"6.0";"";"2012-06-12 17:52:17 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2012-06-12 17:48:52 UTC";
"Mohawk Oxymoron Black IPA";"6.0";"";"2012-06-12 17:47:16 UTC";
"Beer Here Executioner IPA";"5.0";"";"2012-06-12 17:43:30 UTC";
"To Øl First Frontier IPA";"3.0";"";"2012-06-12 17:38:56 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2012-06-12 17:38:24 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"5.0";"";"2012-06-12 17:37:48 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"";"2012-06-12 17:34:04 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2012-06-12 17:30:16 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2012-06-12 17:26:38 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2012-06-12 17:25:24 UTC";
"Delirium Tremens";"7.0";"";"2012-06-12 17:23:24 UTC";
