"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Odd Island Västkust";"7.0";"";"2019-01-17 18:32:20 UTC";
"Odd Island Simcoe Sessions";"7.0";"";"2019-01-17 18:27:51 UTC";
"Odd Island Citrauvin";"8.0";"";"2019-01-15 16:52:53 UTC";
"Odd Island Hazie Dizzie";"8.0";"";"2019-01-14 18:20:44 UTC";
"Dragon Stout";"6.0";"";"2019-01-11 16:58:45 UTC";
"Meantime Chocolate Porter";"8.0";"";"2019-01-11 16:07:02 UTC";
"McPherson Shiraz - 2010";"8.0";"";"2019-01-02 15:36:22 UTC";
"Gotlands Wisby Jul - 2018";"6.0";"";"2019-01-02 14:36:46 UTC";
"Jemtehed & Brande Papi Sjaak";"6.0";"";"2018-12-25 11:32:02 UTC";
"Kanavan Panimo X Bönthöö Bönthöö: Paljas Saari";"7.0";"";"2018-12-15 16:21:50 UTC";
"Little Valley Python IPA";"7.0";"";"2018-12-15 14:21:55 UTC";
"Sierra Nevada Hop Hunter IPA";"7.0";"";"2018-12-14 16:42:19 UTC";
"Alskute DIPA";"6.0";"";"2018-12-14 16:40:23 UTC";
"Tornion Panimo North Arctic Lager";"6.0";"";"2018-12-14 16:37:20 UTC";
"Dugges High Five India Pale Ale";"7.0";"";"2018-12-11 16:54:12 UTC";
"Stone (Berlin) CoCo-POW! Porter";"7.0";"";"2018-12-10 07:47:31 UTC";
"Kissmeyer No. 1 Stockholm Syndrome DIPA";"7.0";"";"2018-12-10 07:42:58 UTC";
"Kissmeyer Strange Fruit Tripel";"7.0";"";"2018-12-10 07:42:28 UTC";
"Melvin 2x4 DIPA";"8.0";"";"2018-12-10 07:31:49 UTC";
"Spike Mrs";"8.0";"";"2018-12-09 15:15:37 UTC";
"Brygghus 19 Barrel Aged Bossman";"8.0";"";"2018-12-02 17:01:27 UTC";
"Firestone Walker Union Jack";"8.0";"";"2018-12-02 17:01:02 UTC";
"Snausarve Den Onde";"7.0";"";"2018-11-25 09:59:21 UTC";
"Snausarve Alpha Male Ale";"8.0";"";"2018-11-25 09:55:55 UTC";
"Konrad Tmavý 11° (Dark Lager)";"5.0";"";"2018-11-25 09:50:56 UTC";
"Gotlands Hazy Bulldog APA";"7.0";"";"2018-11-25 09:49:57 UTC";
"Skeppsgossen Flottisten";"6.0";"";"2018-11-23 18:14:03 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"9.0";"";"2018-11-23 18:12:30 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2018-10-30 07:57:42 UTC";
"This is How To Get It Foggin Right";"8.0";"";"2018-10-30 07:56:59 UTC";
"Karl Strauss Aurora Hoppyalis IPA";"7.0";"";"2018-10-30 07:49:00 UTC";
"Hanscraft & Co. Rebel Unchained";"7.0";"";"2018-10-30 07:48:21 UTC";
"Dugges Sun Mosaic";"7.0";"";"2018-10-30 07:40:59 UTC";
"To Øl Hazy DC";"6.0";"";"2018-10-30 07:33:46 UTC";
"Fuller's Imperial IPA";"8.0";"";"2018-10-16 18:51:38 UTC";
"Snausarve Calyptra";"7.0";"";"2018-10-14 07:50:11 UTC";
"Snausarve Grand Cru #1";"7.0";"";"2018-10-14 07:47:46 UTC";
"Snausarve Wit";"6.0";"";"2018-10-14 07:44:06 UTC";
"Lucky Buddha";"6.0";"";"2018-09-29 09:06:32 UTC";
"Backyard Brewing Home Run";"7.0";"";"2018-09-05 14:58:19 UTC";
"Niksicko Pivo";"5.0";"";"2018-09-05 14:57:36 UTC";
"Lasko Zlatorog";"4.0";"";"2018-09-05 14:57:13 UTC";
"Niksicko Tamno";"7.0";"";"2018-09-05 14:56:43 UTC";
"Lav Pivo";"4.0";"";"2018-09-05 14:55:58 UTC";
"Worthington's White Shield";"5.0";"";"2018-09-05 14:55:29 UTC";
"Ožujsko Rezano";"5.0";"";"2018-09-05 14:53:29 UTC";
"Ožujsko Pivo";"5.0";"";"2018-09-05 14:51:29 UTC";
"Kašper Paleface";"7.0";"";"2018-09-05 14:48:48 UTC";
"Guinness Nitro IPA";"6.0";"";"2018-08-20 18:26:56 UTC";
"Lofotpils Lofotpils";"6.0";"";"2018-08-20 18:22:01 UTC";
"Lofotpils Blonde Ale";"6.0";"";"2018-08-20 18:19:33 UTC";
"Stigbergets Panta Rei";"8.0";"";"2018-08-20 18:14:20 UTC";
"Cervisiam The Clones of Dr. Dankenstein";"8.0";"";"2018-08-20 18:09:23 UTC";
"Amundsen Ink & Dagger";"8.0";"";"2018-08-20 18:05:08 UTC";
"Eiker IPA";"8.0";"";"2018-08-20 18:03:10 UTC";
"Macks Isbjørn";"5.0";"";"2018-08-20 17:58:30 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"";"2018-08-20 17:53:18 UTC";
"Sonnisaari Humalauta!";"8.0";"";"2018-08-20 17:49:30 UTC";
"HaandBryggeriet Funk Hop Mosaic";"8.0";"";"2018-08-20 17:43:16 UTC";
"Taiwalkosken Mustakoski";"7.0";"";"2018-08-20 17:19:24 UTC";
"Maistila Moood";"8.0";"";"2018-08-20 17:14:09 UTC";
"Baltika 6 Porter";"7.0";"";"2018-08-20 17:11:52 UTC";
"Hiisi Iku-Turso";"7.0";"";"2018-08-20 17:11:14 UTC";
"Õllenaut Must Eksport";"8.0";"";"2018-08-20 17:10:24 UTC";
"Tjers Hå:mLe";"6.0";"";"2018-08-20 16:56:06 UTC";
"Captain Lawrence Effortless Grapefruit Session IPA";"6.0";"";"2018-08-20 16:55:47 UTC";
"Tjers kå:L swåRtt";"7.0";"";"2018-08-20 16:55:16 UTC";
"Sarek";"6.0";"";"2018-08-20 16:44:41 UTC";
"Hartwall Lahden Erikois Vehnä";"6.0";"";"2018-08-20 16:44:15 UTC";
"Pirkka Lagerolut";"7.0";"";"2018-08-20 16:39:33 UTC";
"Laitilan Kukko IPA";"8.0";"";"2018-08-20 16:36:42 UTC";
"Kukko Vehnä";"7.0";"";"2018-08-20 16:36:09 UTC";
"Maistila NEJIPA";"8.0";"";"2018-08-20 16:32:18 UTC";
"Stallhagen Delikat";"6.0";"";"2018-08-20 16:27:49 UTC";
"Stallhagen Dark Honey";"5.0";"";"2018-08-20 16:27:26 UTC";
"Fuller's Organic Honey Dew";"5.0";"";"2018-08-20 16:26:57 UTC";
"Nokian Keisari IPA";"6.0";"";"2018-08-20 16:25:19 UTC";
"Trädskogens Corylus";"8.0";"";"2018-08-20 16:21:54 UTC";
"Oskar Blues IPA";"8.0";"";"2018-08-20 16:19:00 UTC";
"Backyard Brewing Bomble Bee 17";"5.0";"";"2018-08-20 16:18:26 UTC";
"Janake Bagge Bocköl";"5.0";"";"2018-08-20 16:18:08 UTC";
"Collective Arts Radio The Mothership";"9.0";"";"2018-08-20 16:17:35 UTC";
"Göteborgs Nya Go`Ipa";"6.0";"";"2018-08-20 16:16:54 UTC";
"Trädskogens Sorbus Hallon";"6.0";"";"2018-08-20 16:14:46 UTC";
"Dugges / Stillwater Tropic Thunder";"3.0";"";"2018-08-20 16:13:56 UTC";
"Zeunerts Merke";"7.0";"";"2018-07-25 14:34:20 UTC";
"Maldes People's Ale";"4.0";"";"2018-07-08 19:15:38 UTC";
"Kona Fire Rock Pale Ale";"7.0";"";"2018-07-06 11:57:41 UTC";
"Skeppsgossen Don't Worry Bee Hoppy";"7.0";"";"2018-07-01 17:08:26 UTC";
"Klinte IPA (KIPA)";"8.0";"";"2018-07-01 17:01:45 UTC";
"Wisby Lager";"7.0";"";"2018-07-01 16:54:03 UTC";
"Carlsberg 47";"3.0";"";"2018-07-01 16:53:29 UTC";
"Clown Shoes White Tail Unidragon";"8.0";"";"2018-06-04 20:10:06 UTC";
"Mikkeller Organic Sour Cherry Berliner Weisse";"5.0";"";"2018-06-04 20:02:45 UTC";
"Omnipollo Mackaper";"8.0";"";"2018-06-04 19:59:46 UTC";
"Książece Porter";"9.0";"";"2018-05-25 07:28:44 UTC";
"Ksiazece Ciemne Lagodne";"8.0";"";"2018-05-25 07:27:01 UTC";
"Wilk Tropical El Dorado IPA";"8.0";"";"2018-05-25 07:25:56 UTC";
"Książęce Złote Pszeniczne";"8.0";"";"2018-05-25 07:23:11 UTC";
"Browar w Elblągu EB";"7.0";"";"2018-05-25 07:16:54 UTC";
"Polskie Browary Sezonowe English IPA";"6.0";"";"2018-05-25 07:12:20 UTC";
"Lagunitas The Waldos' Special Ale";"8.0";"";"2018-05-25 07:09:10 UTC";
"BRUS NEed Wheat";"6.0";"";"2018-05-25 07:05:46 UTC";
"Alskute Galaxy IPA";"8.0";"";"2018-05-02 15:54:06 UTC";
"Hop Shed Red IPA";"8.0";"";"2018-05-01 17:12:24 UTC";
"Alskute Breakfast Stout";"7.0";"";"2018-04-30 15:37:32 UTC";
"Negra Modelo";"5.0";"";"2018-04-30 14:08:44 UTC";
"BrewDog Jet Black Heart";"8.0";"";"2018-04-30 13:37:12 UTC";
"Mikkeller Northern Trails";"8.0";"";"2018-04-28 08:54:42 UTC";
"Burgsviks Bryggeri Pilsner";"7.0";"";"2018-04-28 08:52:21 UTC";
"Coppersmith's Saison Ekologisk";"7.0";"";"2018-03-31 13:27:07 UTC";
"Open Water Paradoxale";"8.0";"";"2018-03-30 15:11:54 UTC";
"Huvila Arctic Circle Ale";"7.0";"";"2018-03-29 15:49:19 UTC";
"Malmgård X-porter";"7.0";"";"2018-03-27 17:15:53 UTC";
"Munkebo Viking Ship Porter";"7.0";"";"2018-03-22 09:14:14 UTC";
"Cigar City Vanilla Hazelnut Marshal Zhukov's Imperial Stout";"9.0";"";"2018-03-22 09:07:57 UTC";
"Founders Hand of Doom";"7.0";"";"2018-03-22 09:02:05 UTC";
"Mikkeller Beer Geek Vanilla Maple Cocoa Shake";"7.0";"";"2018-03-22 08:59:38 UTC";
"Kees Caramel Fudge Stout BA";"8.0";"";"2018-03-22 08:54:03 UTC";
"Northern Monk Patrons Projects 6.03 Slamdank";"7.0";"";"2018-03-22 08:49:01 UTC";
"Open Water Viking Whiskey Ale";"4.0";"";"2018-03-22 08:47:27 UTC";
"Sierra Nevada Hop Bullet Double IPA";"8.0";"";"2018-03-22 08:44:09 UTC";
"Amundsen Beerfoot Saison";"5.0";"";"2018-03-22 08:41:06 UTC";
"Stallhagen Wild Flower";"4.0";"";"2018-03-22 08:37:24 UTC";
"Old Worthy Wild Bill’s Aces and Eights";"7.0";"";"2018-03-21 21:16:04 UTC";
"Cigar City Marshal Zhukov’s Imperial Stout";"9.0";"";"2018-03-21 20:01:41 UTC";
"Founders Canadian Breakfast Stout";"7.0";"";"2018-03-21 18:31:23 UTC";
"Põhjala CocoBänger";"9.0";"";"2018-03-21 16:59:26 UTC";
"Malmgård Emmer IPA";"6.0";"";"2018-03-21 15:30:27 UTC";
"Dugges LUSH SIMCOE";"8.0";"";"2018-03-20 14:48:06 UTC";
"Ugly Duck / Ghost West Coast Ipa";"7.0";"";"2018-03-18 15:21:41 UTC";
"Hartwall Aura";"5.0";"";"2018-03-17 09:31:32 UTC";
"Stallhagen III";"6.0";"";"2018-03-16 21:34:57 UTC";
"Stallhagen Raspberry Stout";"6.0";"";"2018-03-16 10:55:30 UTC";
"Stigbergets Amazing Haze";"8.0";"";"2018-03-15 14:06:19 UTC";
"Bronx / Sigtuna Mashing Up The World";"7.0";"";"2018-03-15 13:04:49 UTC";
"Crazy Mountain Brew Scout Narangi";"7.0";"";"2018-03-15 11:52:58 UTC";
"Dry & Bitter Soft Focus";"7.0";"";"2018-03-15 10:59:10 UTC";
"BrewDog Choco Libre";"8.0";"";"2018-03-12 14:34:08 UTC";
"Remmarlöv The Collaboration Breakfast Stout";"8.0";"";"2018-03-05 16:45:53 UTC";
"Poppels / Brewski Passion (D)IPA";"7.0";"";"2018-03-04 17:17:47 UTC";
"Gotlands Bryggeri Misfit IPA";"7.0";"";"2018-03-04 11:50:45 UTC";
"Gotlands Bryggeri Källartrollet";"7.0";"";"2018-03-03 17:42:48 UTC";
"Ballast Point Sour Wench Blackberry Sour Ale";"6.0";"";"2018-02-27 18:46:51 UTC";
"Skebo Gamla Stans Porter";"6.0";"";"2018-02-23 16:55:21 UTC";
"Stone (Berlin) Pilot Series 2017: Pineapple Picker";"8.0";"";"2018-02-23 16:51:19 UTC";
"BrewDog Hazy Jane";"8.0";"";"2018-02-23 16:46:24 UTC";
"Founders 10K IPA";"7.0";"";"2018-02-23 16:42:09 UTC";
"Aecht Schlenkerla Rauchbier Fastenbier";"7.0";"";"2018-02-20 18:31:11 UTC";
"Anchor Old Foghorn";"7.0";"";"2018-01-31 20:04:43 UTC";
"To Øl Garden of Haze";"8.0";"";"2018-01-31 17:14:17 UTC";
"Left Hand Bittersweet Nitro Imperial Coffee Milk Stout";"8.0";"";"2018-01-31 14:30:10 UTC";
"Hop Shed Oaked Smoked Choco Milk Stout";"6.0";"";"2018-01-25 10:04:45 UTC";
"Gotlands Ananas IPA";"7.0";"";"2018-01-25 09:53:01 UTC";
"Fourpure Shape Shifter";"8.0";"";"2018-01-25 09:46:17 UTC";
"Lost Island Brygghuset Wild Ginger";"7.0";"";"2018-01-25 09:33:51 UTC";
"Lost Island Grapefruit Dream";"8.0";"";"2018-01-25 09:29:11 UTC";
"Vega Bergstrands Monsooned Porter";"7.0";"";"2018-01-21 15:16:56 UTC";
"Två Feta Grisar Optimus Primus Imperial Honey Stout";"8.0";"";"2018-01-20 14:07:38 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"7.0";"";"2018-01-19 21:30:41 UTC";
"Äppelbo Imperial Nitro Stout";"8.0";"";"2018-01-19 18:29:41 UTC";
"Villovägens Falu Gruvlig";"8.0";"";"2018-01-18 16:43:05 UTC";
"Maldes Imperial Stout Whiskey Barrel Aged";"9.0";"";"2018-01-18 16:41:28 UTC";
"Ballast Point Victory at Sea";"6.0";"";"2018-01-17 17:36:22 UTC";
"Maldes IPA";"7.0";"";"2018-01-17 15:58:23 UTC";
"Maldes Barley Wine";"6.0";"";"2018-01-17 15:53:15 UTC";
"Vega Deep Sea Imperial Porter";"7.0";"";"2018-01-17 08:52:57 UTC";
"Einstök Icelandic Wee Heavy";"6.0";"";"2018-01-17 08:52:08 UTC";
"Einstök Icelandic Toasted Porter";"7.0";"";"2018-01-17 08:48:54 UTC";
"Kormoran Porter Warminski";"7.0";"";"2018-01-17 08:48:16 UTC";
"West Coast Deep Slumber";"6.0";"";"2018-01-17 08:46:35 UTC";
"Sad Robot Zoë";"7.0";"";"2018-01-17 08:40:37 UTC";
"Två Feta Grisar Sabaton Open Air";"7.0";"";"2018-01-17 07:58:51 UTC";
"Sierra Nevada Tropical Torpedo";"7.0";"";"2017-12-31 18:37:31 UTC";
"Angry Chair Space Grass";"7.0";"";"2017-12-31 14:17:25 UTC";
"Riptide Kraken DIPA";"8.0";"";"2017-12-31 14:11:45 UTC";
"7venth Sun Headbanger";"8.0";"";"2017-12-31 14:03:42 UTC";
"Green Bench Sunshine City IPA";"8.0";"";"2017-12-31 13:59:19 UTC";
"Terrapin Lucille The Walking Dead";"7.0";"";"2017-12-31 13:52:16 UTC";
"Bells Two Hearted Ale";"8.0";"";"2017-12-29 15:54:57 UTC";
"Funky Buddha Strawberry Shortcake";"6.0";"";"2017-12-29 02:51:17 UTC";
"Evil Twin / Omnipollo Pink Lemonade IPA";"7.0";"";"2017-12-28 19:53:35 UTC";
"JDub's Bell Cow Milk Chocolate Porter";"7.0";"";"2017-12-27 21:01:31 UTC";
"Samuel Adams Rebel Grapefruit IPA";"8.0";"";"2017-12-27 20:56:10 UTC";
"Lagunitas Aunt Sally";"7.0";"";"2017-12-26 19:03:51 UTC";
"New Belgium Citradelic Exotic Lime Ale";"4.0";"";"2017-12-26 15:49:50 UTC";
"Blue Point Summer Ale";"5.0";"";"2017-12-25 17:37:15 UTC";
"Funky Buddha Sloppy Joe's Island Ale";"5.0";"";"2017-12-25 14:27:26 UTC";
"Bury Me Brewing From My Cold Dead Hands IPA";"6.0";"";"2017-12-23 00:14:41 UTC";
"Funky Buddha Nib Smuggler";"8.0";"";"2017-12-23 00:11:04 UTC";
"Funky Buddha Morning Wood";"10.0";"";"2017-12-23 00:04:34 UTC";
"SOB Beach Brew";"5.0";"";"2017-12-22 23:56:53 UTC";
"Elysian Brewing Space Dust IPA";"6.0";"";"2017-12-22 16:14:38 UTC";
"Terrapin Luau Krunkles";"9.0";"";"2017-12-22 04:06:47 UTC";
"New Belgium Vodoo Ranger";"8.0";"";"2017-12-20 22:49:01 UTC";
"SweetWater Goin' Coastal";"7.0";"";"2017-12-18 02:46:50 UTC";
"New Belgium Accumulation";"7.0";"";"2017-12-17 23:39:49 UTC";
"Bury Me Brewing 6 Feet Down";"5.0";"";"2017-12-17 22:36:15 UTC";
"Motorworks Pulp Friction";"6.0";"";"2017-12-17 22:29:56 UTC";
"Sweetwater Hop Hash Easy IPA";"6.0";"";"2017-12-17 22:14:18 UTC";
"Small Town Brewery Not Your Father's Vanilla Cream Ale";"7.0";"";"2017-12-13 18:58:08 UTC";
"Dahls Bolt IPA";"6.0";"";"2017-12-09 16:35:21 UTC";
"West Coast Mangolicious";"8.0";"";"2017-12-05 21:04:13 UTC";
"Beer Studio Spin Back IPA";"7.0";"";"2017-12-05 20:56:31 UTC";
"Stockholm Brewing The Grape Escape";"8.0";"";"2017-12-05 20:55:29 UTC";
"Beer Here Hippy Juice Pale";"7.0";"";"2017-12-03 15:47:22 UTC";
"Nordic Kiwi Brewers Hokitika Hootch";"7.0";"";"2017-12-03 15:40:12 UTC";
"Hop Shed El Jefe Neipa";"6.0";"";"2017-12-03 15:39:04 UTC";
"Dugges / Stillwater Cocoa Cacao";"8.0";"";"2017-12-02 22:00:13 UTC";
"Stone Go To IPA";"7.0";"";"2017-12-02 14:54:30 UTC";
"BrewDog Slot Machine";"7.0";"";"2017-11-26 16:40:12 UTC";
"Damm Lemon";"4.0";"";"2017-11-16 14:42:17 UTC";
"Basqueland Txotx";"8.0";"";"2017-11-16 14:36:34 UTC";
"La Quince Hop Fiction";"8.0";"";"2017-11-16 14:28:47 UTC";
"Carlow O'Hara's Stout";"8.0";"";"2017-11-16 14:18:16 UTC";
"Oskar Blues Fugli";"8.0";"";"2017-11-16 14:16:21 UTC";
"Caraperro India Pale Ale";"5.0";"";"2017-11-15 08:48:10 UTC";
"Estrella Damm";"5.0";"";"2017-11-13 14:20:53 UTC";
"Brewmasters Collection India Pale Ale";"7.0";"Drack den på Kastrup så den var antagligen inte bryggd i Sverige. Ovanligt bra för att vara en Carlsberg.";"2017-11-11 08:38:23 UTC";
"Stone 20th Anniversary Encore Series: 6th Anniversary Porter";"7.0";"";"2017-11-10 11:51:19 UTC";
"Brygghus 19 Passion IPA";"6.0";"";"2017-11-10 07:01:54 UTC";
"Mahr's Bräu Ungenspundet Kellerbier";"4.0";"";"2017-10-23 07:20:30 UTC";
"Lerskärsgrund Ale";"6.0";"";"2017-10-23 07:16:14 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"8.0";"";"2017-10-23 07:13:49 UTC";
"Ängöl Oktoberfestlig";"6.0";"";"2017-10-23 07:12:39 UTC";
"Ayinger Celebrator";"7.0";"";"2017-10-23 07:10:49 UTC";
"Zehendner Mönchsambacher Export";"6.0";"";"2017-10-19 16:28:19 UTC";
"Fjäderholmarnas Östersjöporter";"7.0";"";"2017-10-19 16:19:38 UTC";
"Omnipollo Noa Hazelnut Cupcake - Bourbon BA";"9.0";"";"2017-10-19 16:14:36 UTC";
"Evil Twin Imperial Biscotti Break";"7.0";"";"2017-10-19 16:06:07 UTC";
"Stigbergets Galaxy";"8.0";"";"2017-10-19 16:04:31 UTC";
"Victory Vital IPA";"7.0";"";"2017-10-19 15:59:22 UTC";
"DC Brau On the Wings of Armageddon";"7.0";"";"2017-10-19 15:53:35 UTC";
"Spezial Rauchbier Märzen";"6.0";"";"2017-10-18 15:07:42 UTC";
"Spezial Weissbier";"6.0";"";"2017-10-18 14:40:13 UTC";
"Karlsberg Dagsbier Biere Forte";"6.0";"";"2017-10-17 17:33:46 UTC";
"La Goudale Blonde à l'ancienne";"6.0";"";"2017-10-16 15:45:30 UTC";
"Barlingbo Summer IPA";"5.0";"";"2017-10-15 20:53:51 UTC";
"Lost Island Tropical Dream";"5.0";"";"2017-10-15 20:49:13 UTC";
"Mikkeller Fox and Anchor";"8.0";"";"2017-10-13 14:57:11 UTC";
"Mikkeller Plane Ale";"7.0";"";"2017-10-13 14:43:31 UTC";
"Open Water Porter";"5.0";"";"2017-09-29 15:22:51 UTC";
"Open Water Lazy IPA";"8.0";"";"2017-09-27 15:22:17 UTC";
"Lapin Josef K";"7.0";"";"2017-09-24 15:18:19 UTC";
"Lapin Aihki Dark Lager";"6.0";"";"2017-09-23 15:53:43 UTC";
"Naparbier / Laugar Pottokka";"7.0";"";"2017-09-20 16:55:04 UTC";
"Founders ReDANKulous Imperial Red IPA";"9.0";"";"2017-09-18 17:29:15 UTC";
"Nils Oscar / Cigar City Nypon Lingon Stout";"7.0";"";"2017-09-18 16:15:48 UTC";
"Guldkällan";"5.0";"";"2017-09-17 09:28:24 UTC";
"Gotlands Easy Rider Bulldog";"7.0";"";"2017-09-17 08:52:13 UTC";
"KOFF IPA";"7.0";"";"2017-08-31 14:28:39 UTC";
"Budvar Budejovicky";"6.0";"";"2017-07-22 07:35:39 UTC";
"Barlingbo Källingen";"7.0";"";"2017-07-22 07:33:17 UTC";
"Lervig Tasty Juice";"8.0";"";"2017-07-22 07:20:09 UTC";
"Kona Hanalei Island IPA";"7.0";"";"2017-07-22 07:14:58 UTC";
"Brewski / B. Nektar Stuntman Toad";"8.0";"";"2017-07-22 07:09:51 UTC";
"Grängesbergs Bryggeri Lager Extra";"5.0";"";"2017-07-22 07:05:09 UTC";
"Mikkeller Hallo Ich Bin Berliner Weisse Alkoholfrei";"4.0";"";"2017-07-21 06:20:52 UTC";
"Klinte San Diego Pale Ale";"8.0";"";"2017-07-07 14:25:44 UTC";
"Klinte Coffee Ale";"4.0";"";"2017-07-07 14:24:05 UTC";
"Brewski Passion Feber IPA";"8.0";"";"2017-07-07 14:15:46 UTC";
"Mikkeller Green Gold";"7.0";"";"2017-07-07 14:14:24 UTC";
"Brewski Pango IPA";"6.0";"";"2017-07-07 14:13:51 UTC";
"Founders Kentucky Breakfast Stout";"7.0";"";"2017-07-05 14:21:42 UTC";
"Lost Island Welcome Inn";"7.0";"";"2017-06-29 13:27:48 UTC";
"Founders Curmudgeon Old Ale";"8.0";"";"2017-06-26 18:08:47 UTC";
"Firestone Walker Luponic Distortion";"8.0";"";"2017-06-26 17:10:00 UTC";
"Svyturus Baltas White";"7.0";"";"2017-06-25 17:08:43 UTC";
"Remmarlöv The Holley Organic Blonde Ale";"5.0";"";"2017-06-25 14:28:27 UTC";
"Astra Rotlicht";"5.0";"";"2017-06-25 14:13:28 UTC";
"Camba Bavaria Imperial IPA";"9.0";"";"2017-06-25 14:08:17 UTC";
"Stone Jindia Pale Ale";"6.0";"";"2017-06-25 14:06:42 UTC";
"Stone Cali-Belgique IPA (Cali-België)";"6.0";"";"2017-06-25 14:01:32 UTC";
"Stone I.P.A.";"8.0";"";"2017-06-25 14:00:38 UTC";
"Gambrinus Plná 12";"6.0";"";"2017-06-25 13:52:45 UTC";
"Rychtář Rataj";"6.0";"";"2017-06-25 13:46:01 UTC";
"Vysoký Chlumec Flying Cloud IPA";"7.0";"";"2017-06-25 13:39:57 UTC";
"Lucky Bastard India 15%";"7.0";"";"2017-06-25 13:32:02 UTC";
"Plzeňský Prazdroj Excelent Ice Beer";"4.0";"";"2017-06-25 13:23:32 UTC";
"Radegast Originál";"4.0";"";"2017-06-25 13:14:30 UTC";
"Gambrinus Originál 10";"6.0";"";"2017-06-25 13:13:39 UTC";
"Villacher Märzen";"5.0";"";"2017-06-25 13:05:15 UTC";
"Spezial Rauchbier Lager";"6.0";"";"2017-06-25 12:57:12 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2017-06-25 12:55:11 UTC";
"Aecht Schlenkerla Rauchbier Weizen";"8.0";"";"2017-06-25 12:55:03 UTC";
"Olvi IPA (Iisalmi Pale Ale)";"6.0";"";"2017-06-25 12:52:42 UTC";
"Barlingbo Sockenöl";"6.0";"";"2017-06-25 12:46:14 UTC";
"Astra Rotlicht";"5.0";"";"2017-05-28 10:24:13 UTC";
"Maribo Pilsner";"4.0";"";"2017-05-26 15:45:43 UTC";
"Kombolcha St. George Beer";"7.0";"";"2017-05-09 08:45:05 UTC";
"Alskute Pale Ale Folk NEPA";"7.0";"";"2017-05-03 13:59:38 UTC";
"Barlingbo Brisn";"3.0";"";"2017-05-03 13:57:11 UTC";
"North Coast Barrel Aged Old Rasputin XVIII Aged In Rye Whiskey Barrel";"8.0";"";"2017-05-03 13:49:12 UTC";
"Wisby Påsköl";"6.0";"";"2017-04-17 12:53:37 UTC";
"Jämtlands Baltic Stout";"6.0";"";"2017-04-10 17:32:44 UTC";
"Stronzo Anniversary #2";"9.0";"";"2017-04-10 17:31:04 UTC";
"Amager Double Black Mash";"9.0";"";"2017-04-10 17:21:35 UTC";
"Nøgne Ø Dark Horizon Fifth Edition";"9.0";"";"2017-04-10 17:20:17 UTC";
"Eskilstuna X Imperial Stout";"9.0";"";"2017-04-10 17:15:27 UTC";
"Eskilstuna Imperial Porter - 2015";"7.0";"";"2017-04-10 17:10:32 UTC";
"Södra Maltfabriken Stout";"8.0";"";"2017-04-10 16:46:56 UTC";
"Bearded Rabbit Hope You Like Nelson";"7.0";"";"2017-04-10 16:44:35 UTC";
"Amager Under The Milky Way";"8.0";"";"2017-04-10 16:33:40 UTC";
"Roslags Näsby Ytterby India Pale Ale";"6.0";"";"2017-04-10 16:29:59 UTC";
"Södra Empress";"8.0";"";"2017-04-10 16:27:50 UTC";
"Klackabackens Dubbel IPA";"8.0";"";"2017-04-10 16:21:52 UTC";
"Klackabackens What the Duck";"7.0";"";"2017-04-10 16:14:36 UTC";
"Remmarlöv The Sweet Hoof";"6.0";"";"2017-04-10 16:11:58 UTC";
"McGargles Granny Mary's Red Ale";"5.0";"";"2017-04-10 16:02:27 UTC";
"Edge Brewing Padrino Porter - Chocolate & Vanilla";"7.0";"";"2017-04-05 12:52:43 UTC";
"Sevebrau EX 1 IPA Seveboris";"8.0";"";"2017-04-04 21:24:28 UTC";
"Guineu Vanilla Milkshake Stout";"8.0";"";"2017-04-03 20:20:34 UTC";
"Edge Brewing Juggernaut";"8.0";"";"2017-04-03 14:34:20 UTC";
"Guineu Esgarrapats";"7.0";"";"2017-04-02 20:21:42 UTC";
"Freaks Lord Cobra";"6.0";"";"2017-04-02 19:55:52 UTC";
"Coronado Sock Knocker IIPA";"7.0";"";"2017-03-31 11:08:06 UTC";
"Mohawk Quick Fix Just Ale";"7.0";"";"2017-03-19 16:44:30 UTC";
"Dugges / Wiper and True The Twin Pines";"6.0";"";"2017-03-18 18:09:15 UTC";
"Burgsviks Bryggeri ALE";"7.0";"";"2017-03-16 16:27:53 UTC";
"Bryggverket Dubbelpipa";"7.0";"";"2017-03-14 20:06:50 UTC";
"Sigtuna DIPA";"8.0";"";"2017-02-25 22:17:24 UTC";
"Heckel Vollbier Hell";"6.0";"";"2017-02-17 22:10:48 UTC";
"Scharpf Märzen";"5.0";"";"2017-02-17 22:03:07 UTC";
"Sundbybergs Lasse I Gatan - 2016";"7.0";"";"2017-02-13 20:35:39 UTC";
"Primator Premium Lager";"5.0";"";"2017-02-13 19:00:17 UTC";
"Stone Xocoveza";"4.0";"Bryggd på Stones bryggeri i Berlin. Lite väl kryddig för min smak, en räcker.";"2017-02-13 18:29:57 UTC";
"Gambrinus";"5.0";"";"2017-02-13 18:22:12 UTC";
"Bernard Světlý Ležák (Premium)";"6.0";"";"2017-02-13 17:46:03 UTC";
