"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Veuve Clicquot ""Gula Änkan""";"8.0";"";"2013-07-14 07:20:25 UTC";
"Göteborgs Nya Starkpilsner";"8.0";"";"2013-04-06 14:56:54 UTC";
"Glenmorangie 18 Years";"9.0";"";"2013-03-01 22:41:46 UTC";
"Underberg";"8.0";"";"2012-12-29 16:23:10 UTC";
"Orval";"10.0";"";"2012-08-31 16:41:53 UTC";
"Castelforte Ripasso - 2009";"8.0";"";"2012-08-24 18:05:28 UTC";
"Aberfeldy 12 Years";"7.0";"";"2012-08-04 21:00:36 UTC";
"Duvel";"8.0";"";"2012-07-17 13:13:00 UTC";
"Campari Bitter";"9.0";"";"2012-07-17 13:12:51 UTC";
"Peroni Nastro Azzurro";"6.0";"";"2012-07-17 13:12:35 UTC";
"Veuve Clicquot Brut";"9.0";"";"2012-07-17 13:12:16 UTC";
"Hoegaarden Witbier";"7.0";"";"2012-07-17 13:11:43 UTC";
"Blanche de Namur";"7.0";"";"2012-07-17 13:11:27 UTC";
"Tuborg Classic";"6.0";"";"2012-06-15 15:44:57 UTC";
"Dalwhinnie 15 Years";"8.0";"";"2012-06-09 10:14:19 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2011-12-24 08:41:08 UTC";
"Sigtuna Midvinterblot - 2011";"5.0";"Tunn och ganska rökig, eftersmaken alldeles för besk för min smak. ";"2011-12-24 08:38:07 UTC";
"Old Pulteney 12 Years";"7.0";"";"2011-09-08 04:59:46 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"5.0";"";"2011-09-07 16:49:40 UTC";
"Reimersholms Hallands Fläder";"8.0";"";"2011-06-21 15:30:14 UTC";
"El Dorado";"8.0";"";"2011-06-21 15:29:35 UTC";
"El Dorado 15 Years";"10.0";"";"2011-06-21 15:28:11 UTC";
"El Dorado 12 Years";"9.0";"";"2011-06-21 15:27:39 UTC";
"Captain Morgan Black Label";"5.0";"";"2011-06-21 15:26:56 UTC";
"Havana Club Añejo 7 años";"7.0";"";"2011-06-21 15:26:18 UTC";
"Captain Morgan Spiced Gold";"6.0";"";"2011-06-21 15:25:58 UTC";
"Cariel T & Q Vanilla Vodka";"6.0";"";"2011-06-21 15:22:50 UTC";
"Absolut Vodka";"7.0";"";"2011-06-21 15:22:26 UTC";
"Smirnoff";"7.0";"";"2011-06-21 15:22:16 UTC";
"Stolichnaya Vodka";"9.0";"";"2011-06-21 15:20:56 UTC";
"Eriksberg";"6.0";"";"2011-06-20 19:47:06 UTC";
"Falcon Bayerskt";"6.0";"";"2011-06-20 19:46:50 UTC";
"Carlsberg Export";"6.0";"";"2011-06-20 19:46:33 UTC";
"Carlsberg Bellman 6,0";"6.0";"";"2011-06-20 19:46:20 UTC";
"Tuborg Guld";"5.0";"";"2011-06-20 19:46:08 UTC";
"Carlsberg Sort Guld";"6.0";"";"2011-06-20 19:45:55 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2011-06-20 19:45:47 UTC";
"Moët & Chandon Brut Impérial";"6.0";"";"2011-06-20 19:44:32 UTC";
"Piper-Heidsieck Brut";"8.0";"";"2011-06-20 19:43:55 UTC";
"Dom Pérignon - 2000";"9.0";"";"2011-06-20 19:42:59 UTC";
"Breznak";"6.0";"";"2011-06-20 19:42:00 UTC";
"Beck's";"6.0";"";"2011-06-20 19:41:01 UTC";
"Ocean India Pale Ale";"6.0";"";"2011-06-20 19:40:11 UTC";
"Heineken";"6.0";"";"2011-06-20 19:38:28 UTC";
"Singha";"5.0";"";"2011-06-20 19:38:00 UTC";
"Chang Beer";"4.0";"";"2011-06-20 19:37:52 UTC";
"Cobra";"7.0";"";"2011-06-20 19:37:28 UTC";
"Kirin Ichiban";"6.0";"";"2011-06-20 19:37:03 UTC";
"Asahi Super Dry";"6.0";"";"2011-06-20 19:36:35 UTC";
"Staropramen";"7.0";"";"2011-06-20 19:34:34 UTC";
"Staropramen Granát";"6.0";"";"2011-06-20 19:34:05 UTC";
"7 Deadly Zins - 2009";"9.0";"";"2010-08-28 10:55:08 UTC";
"Clynelish 14 Years";"8.0";"";"2010-08-28 10:50:14 UTC";
"Yamazaki Pure Malt 12 Years";"9.0";"";"2010-08-28 10:43:43 UTC";
