"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Louis Roederer Carte Blanche";"7.0";"";"2008-12-29 13:28:36 UTC";
"Pommery Brut Royal";"6.0";"";"2008-12-29 13:28:22 UTC";
"Moët & Chandon Brut Impérial";"7.0";"";"2008-12-29 13:27:54 UTC";
"Lanson Rose Label";"8.0";"";"2008-12-29 13:27:21 UTC";
"Level";"10.0";"";"2008-10-10 14:14:28 UTC";
"Bacardi Razz";"3.0";"";"2008-10-10 14:14:18 UTC";
"Stolichnaya Vodka";"7.0";"";"2008-10-10 14:14:00 UTC";
"Explorer Vodka";"4.0";"";"2008-10-10 14:13:34 UTC";
"Gibson's London Dry Gin";"2.0";"";"2008-10-10 14:12:50 UTC";
"Beefeater London Dry Gin";"7.0";"";"2008-10-10 14:12:15 UTC";
"Gordon's London Dry Gin";"5.0";"";"2008-10-10 14:12:05 UTC";
"Absolut Vodka";"5.0";"";"2008-10-10 14:10:43 UTC";
"Courvoisier VS";"4.0";"";"2008-10-10 14:06:21 UTC";
"Vasse Felix Shiraz - 2004";"10.0";"";"2008-10-10 14:03:34 UTC";
"Lindemans Bin 50 Shiraz - 2010";"5.0";"";"2008-10-10 14:02:37 UTC";
"Brown Brothers Shiraz - 2008";"8.0";"";"2008-10-10 14:01:54 UTC";
"Penfolds Thomas Hyland Shiraz - 2008";"10.0";"";"2008-10-10 14:01:36 UTC";
"Killawarra Shiraz Cabernet Sauvignon";"5.0";"";"2008-10-10 14:01:20 UTC";
"Opal Springs Shiraz Cabernet Sauvignon Petit Verdot - 2010";"1.0";"";"2008-10-10 14:01:07 UTC";
"Ardbeg Ten Years";"7.0";"";"2008-10-10 13:58:24 UTC";
"Caol Ila 12 Years";"8.0";"";"2008-10-10 13:57:15 UTC";
"Drumguish";"3.0";"";"2008-10-10 13:57:03 UTC";
"Talisker 10 Years";"10.0";"";"2008-10-10 13:55:56 UTC";
"Jim Beam Bourbon";"1.0";"";"2008-10-10 13:55:14 UTC";
"The Glenlivet 12 Years";"10.0";"";"2008-10-10 13:52:42 UTC";
"Chivas Regal 12 Years";"8.0";"";"2008-10-10 13:52:28 UTC";
"Ballantine's";"7.0";"";"2008-10-10 13:52:12 UTC";
"The Macallan 12 Years";"8.0";"";"2008-10-10 13:51:14 UTC";
"The Famous Grouse";"7.0";"";"2008-10-10 13:50:56 UTC";
"The Talisman";"2.0";"";"2008-10-10 13:50:47 UTC";
"Bowmore 12 Years";"4.0";"";"2008-10-10 13:50:21 UTC";
"Laphroaig Quarter Cask";"6.0";"";"2008-10-10 13:49:13 UTC";
"Laphroaig 10 Years";"8.0";"";"2008-10-10 13:48:51 UTC";
"Jameson";"5.0";"";"2008-10-10 13:48:32 UTC";
"Tullamore Dew 12 Years";"5.0";"";"2008-10-10 13:47:41 UTC";
"Jack Daniel's";"2.0";"";"2008-10-10 13:46:35 UTC";
"Rémy Martin VSOP";"6.0";"";"2008-10-10 13:45:35 UTC";
"Martell Cordon Bleu";"10.0";"";"2008-10-10 13:44:44 UTC";
