"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Ballast Point Pineapple Sculpin";"10.0";"";"2016-06-18 17:52:48 UTC";
"Ballast Point Fathom India Pale Lager";"5.0";"";"2016-06-18 17:52:23 UTC";
"Ballast Point Grapefruit Sculpin";"10.0";"";"2016-06-18 17:52:06 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"10.0";"";"2015-09-26 18:23:19 UTC";
"Brewdog Hello My Name Is Little Ingrid";"7.0";"";"2015-07-12 15:32:19 UTC";
"To Øl Thirsty Frontier";"7.0";"";"2015-07-12 15:32:01 UTC";
"Evil Twin Molotov Lite";"7.0";"";"2015-07-12 15:31:41 UTC";
"New Holland White Hatter Belgian Style WPA";"7.0";"";"2015-07-12 15:31:30 UTC";
"Saison Dupont Dry Hopping";"10.0";"";"2015-06-27 17:26:41 UTC";
"Saison Dupont Biologique";"9.0";"";"2015-06-27 17:25:45 UTC";
"Birrificio del Ducato Vieille Ville Saison";"10.0";"Så så bra! ";"2015-04-24 21:06:41 UTC";
"Ritterguts Gose";"7.0";"";"2015-04-24 21:04:32 UTC";
"Garage Project Hāpi Daze";"9.0";"Magisk! För att vara en session-ipa. Allt har sitt syfte och den här ska vara humlearomatisk samt läskande. ";"2015-04-24 18:19:40 UTC";
"ICA Selection Ale (Nils Oscar)";"5.0";"";"2015-04-17 18:16:20 UTC";
"ICA Selection Stout (Nils Oscar)";"5.0";"";"2015-04-17 18:16:15 UTC";
"Stone Double Bastard Ale";"10.0";"";"2015-03-24 10:22:16 UTC";
"Brutal Brewing The Sacred Amber Lager";"7.0";"";"2015-02-06 19:12:40 UTC";
"Hantverksbryggeriet Bonden";"4.0";"";"2015-02-06 19:12:10 UTC";
"Birrificio del Ducato Suprema Ratio";"9.0";"Fruktig och frisk. Otroligt god";"2015-01-03 19:02:21 UTC";
"Mikkeller Nelson Sauvignon";"10.0";"";"2014-12-26 18:30:44 UTC";
"Sigtuna Midvinterblot - 2013";"9.0";"";"2014-12-13 19:23:50 UTC";
"Birra del Borgo Re Ale";"8.0";"";"2014-09-27 20:55:44 UTC";
"MAD Umami";"8.0";"Kom in lite för sent i kvällens provsmakande. Tyckte den var god långt efter efterrättens inträde";"2014-09-27 20:54:14 UTC";
"Avery White Rascal";"7.0";"";"2014-09-27 20:52:58 UTC";
"Oppigårds Thurbo Stout";"8.0";"";"2014-09-27 20:52:16 UTC";
"Djævlebryg Pride Of Nekron";"8.0";"";"2014-09-27 20:51:53 UTC";
"Smuttynose Big A IPA";"8.0";"";"2014-09-06 18:39:54 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"3.0";"Efter ett år i källaren så smakar den... Billig chocklad från Rusta. Nä usch";"2014-09-06 18:37:01 UTC";
"Avery The Maharaja";"8.0";"";"2014-08-09 19:23:59 UTC";
"Ballast Point Sculpin IPA";"10.0";"";"2014-07-12 20:03:59 UTC";
"Brewdog Jack Hammer";"9.0";"";"2014-07-12 20:03:20 UTC";
"Sierra Nevada Beer Camp Imperial Red Ale";"7.0";"Som vanligt är det bra när Sierra gör öl men utan det lilla extra";"2014-04-05 20:04:13 UTC";
"Headbanger Bulldog Black IPA";"6.0";"Stabil utan att sticka ut";"2014-04-05 19:53:47 UTC";
"Ballast Point Big Eye IPA";"9.0";"Underbar";"2014-04-05 19:49:05 UTC";
"Amager/Three Floyds Arctic SunStone";"7.0";"";"2014-03-22 20:43:30 UTC";
"Hornbeer Helge";"6.0";"";"2014-03-20 20:21:16 UTC";
"Great Divide Old Ruffian Barley Wine";"10.0";"";"2014-03-20 20:16:22 UTC";
"Dupont Avec Les Bons Voeux";"9.0";"";"2014-03-15 12:21:38 UTC";
"S:t Eriks Centennial";"5.0";"";"2014-03-15 12:20:28 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"9.0";"";"2014-03-12 22:25:32 UTC";
"Sierra Nevada Hoptimum";"9.0";"En solklar favorit. En öl med perfekt beska. ";"2014-03-12 18:53:45 UTC";
"Sierra Nevada Brown Ale";"7.0";"";"2014-03-12 18:53:07 UTC";
"The Lost Abbey Framboise de Amorosa";"10.0";"Ren klass! ";"2014-03-12 18:50:31 UTC";
"Nynäshamns Indianviken Pale Ale";"6.0";"";"2014-03-12 18:48:20 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"Testat två st och bägge var en besvikelse. Frågan är ifall jag har fått gamla eller om denna öl inte passar mig.";"2014-02-01 18:47:11 UTC";
"Left Hand Fade to Black Vol. 5";"7.0";"";"2013-12-27 16:08:08 UTC";
"Tilquin Oude Quetsche Tilquin à l’Ancienne";"9.0";"";"2013-12-21 20:44:55 UTC";
"Braufactum Roog";"6.0";"";"2013-12-21 19:38:27 UTC";
"Brakspear Bitter";"8.0";"Fin folkis";"2013-12-19 18:33:21 UTC";
"Omnipollo Leon";"8.0";"";"2013-12-19 08:58:02 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"9.0";"Efter att ha fått gro till sig nere i källaren så är den mer balans och i harmoni. Riktigt smaskig ";"2013-12-15 09:28:20 UTC";
"Mohawk Whiteout Stout";"9.0";"Efter ett års lagring är det en fantastisk god öl. Ska bli spännande att testa den igen nästa år. ";"2013-12-15 09:26:26 UTC";
"Siren Liquid Mistress";"7.0";"";"2013-12-06 20:46:29 UTC";
"Jester King Salt Lick (Censored)";"10.0";"";"2013-10-06 18:40:40 UTC";
"Russian River Supplication";"9.0";"";"2013-10-04 06:22:55 UTC";
"Drie Fonteinen Van Schaerbeekse";"9.0";"";"2013-10-04 06:22:18 UTC";
"Troubadour Obscura";"8.0";"";"2013-09-28 20:40:31 UTC";
"Samuel Adams Latitude 48";"6.0";"";"2013-09-06 20:25:04 UTC";
"Samuel Adams Noble Pils";"6.0";"";"2013-09-06 20:24:48 UTC";
"Stone 16th Anniversary IPA";"8.0";"";"2013-09-06 19:59:13 UTC";
"Nausta Stout";"7.0";"";"2013-08-03 22:52:32 UTC";
"Nausta Pale Ale";"5.0";"";"2013-08-03 22:52:24 UTC";
"Nausta India Pale Ale";"7.0";"";"2013-08-03 22:52:16 UTC";
"Victory Storm King Imperial Stout";"9.0";"";"2013-08-03 22:50:01 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"";"2013-08-03 18:24:08 UTC";
"Backyard Brew The Lawn Mower";"6.0";"";"2013-06-20 16:23:30 UTC";
"Beervana Brutal Brewing Summer Edition";"6.0";"";"2013-06-20 16:21:27 UTC";
"Backyard Brewing Bomble Bee 17";"7.0";"";"2013-06-20 16:20:34 UTC";
"Drie Fonteinen Oude Kriek";"9.0";"";"2013-06-13 16:06:33 UTC";
"Stone Old Guardian Barley Wine";"9.0";"";"2013-06-13 16:05:12 UTC";
"Baladin Isaac";"8.0";"Väldigt frisk och god men priset! ";"2013-06-13 16:03:50 UTC";
"Left Hand Twin Sisters Double IPA Ale";"7.0";"";"2013-06-13 16:00:20 UTC";
"Närke Stormaktsporter";"9.0";"";"2013-05-29 15:05:52 UTC";
"De Molen Black Damnation 666 - 2010";"8.0";"";"2013-05-29 15:05:36 UTC";
"Mikkeller The American Dream";"9.0";"";"2013-05-15 14:11:49 UTC";
"Nynäshamns Tjockhult Tjinook";"6.0";"";"2013-05-15 14:10:58 UTC";
"Amager the Sinner Series Greed";"6.0";"";"2013-05-15 14:10:42 UTC";
"Thornbridge Jaipur";"5.0";"";"2013-05-10 15:28:42 UTC";
"Thornbridge Bracia";"8.0";"";"2013-05-10 15:28:20 UTC";
"Oskar Blues Deviant Dale’s";"6.0";"";"2013-05-10 15:27:11 UTC";
"Baird Suruga Bay Imperial IPA";"7.0";"";"2013-04-06 16:47:49 UTC";
"Electric Nurse Easter Ale";"7.0";"Som öl till mat så är den här en riktigt god öl. Speciellt till lite för het mat. ";"2013-03-29 18:29:53 UTC";
"Mohawk Black Coffee Easter Edition";"8.0";"";"2013-03-16 19:55:32 UTC";
"Mohawk Easter Rocket Red IPA";"7.0";"";"2013-03-16 19:55:13 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"God öl och men hypen håller verkligen inte.";"2013-03-16 19:54:00 UTC";
"S:t Eriks APA";"5.0";"";"2013-03-08 21:00:32 UTC";
"S:t Eriks Pale Ale";"4.0";"";"2013-03-08 21:00:23 UTC";
"S:t Eriks Sommarlager";"4.0";"";"2013-03-08 21:00:12 UTC";
"S:t Eriks Pilsner";"4.0";"";"2013-03-08 21:00:05 UTC";
"Åbro Original Extra Stark";"1.0";"";"2013-03-08 20:58:10 UTC";
"Mariestads Old Ox";"2.0";"";"2013-03-08 20:57:58 UTC";
"Åbro Original Starköl";"2.0";"";"2013-03-08 20:57:33 UTC";
"Grebbestad";"2.0";"";"2013-03-08 20:57:26 UTC";
"Peroni Nastro Azzurro";"2.0";"";"2013-03-08 20:57:20 UTC";
"Nils Oscar Ctrl Alt Delete";"4.0";"";"2013-03-08 19:35:52 UTC";
"Nils Oscar Jubileum 15 - 2011";"7.0";"";"2013-03-08 19:35:17 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"Håller med Isax men den var ändå en riktigt god öl. Kommer definitivt att köpa den igen...och igen...";"2013-03-08 19:34:33 UTC";
"Nils Oscar India Ale";"5.0";"";"2013-03-08 19:33:50 UTC";
"Sigtuna Sommar Wit";"6.0";"";"2013-03-08 19:30:37 UTC";
"Mohawk Summer India Pale Ale";"6.0";"";"2013-03-08 19:30:23 UTC";
"Mohawk Extra India Pale Ale";"5.0";"";"2013-03-08 19:30:01 UTC";
"Sigtuna Midvinterblot - 2012";"9.0";"Fanstasikt fyllig och har nu blivit en öl som ligger i källeren och frodas";"2013-03-08 19:24:21 UTC";
"Sigtuna East Coast Pale Ale";"5.0";"";"2013-03-08 19:24:13 UTC";
"Sigtuna Unfiltered Lager";"5.0";"";"2013-03-08 19:23:58 UTC";
"Sigtuna South Pacific Pale Ale";"7.0";"";"2013-03-08 19:21:12 UTC";
"Sigtuna East River Lager";"6.0";"";"2013-03-08 19:20:57 UTC";
"Sigtuna Easter Ale";"7.0";"";"2013-03-08 19:20:44 UTC";
"Sigtuna Red Ale";"6.0";"";"2013-03-08 19:20:30 UTC";
"Sigtuna Prince of Darkness";"7.0";"";"2013-03-08 19:19:10 UTC";
"Boulevard Tank 7 Farmhouse Ale";"8.0";"Håller med lasseg!";"2013-03-08 13:07:48 UTC";
"Carnegie Special 175th Anniversary Porter";"7.0";"";"2013-02-09 22:34:59 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"Mycket mycket fin. Tropiska frukter och tallbarr i doften. Sträv och fin beska.";"2013-02-06 21:29:49 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2013-01-18 21:00:23 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Inte helt tokig man är hungrig.";"2013-01-12 19:26:59 UTC";
"Fuller's Chiswick Bitter";"7.0";"";"2013-01-12 18:41:05 UTC";
"Nynäshamns Sotholmen Extra Stout";"6.0";"";"2013-01-11 19:38:38 UTC";
"FrEQuency Ain't Nuthin To F*** Wit";"2.0";"Luktar wc-anka och smakar sprit. Nej tack";"2012-12-29 14:19:41 UTC";
"Monks Orange Ale";"6.0";"";"2012-12-26 17:57:29 UTC";
"Lervig Rye IPA";"7.0";"";"2012-11-16 21:36:39 UTC";
"Monks Café 11.11.11 Ekfatslagrad Supersaison - 2011";"3.0";"Brunt sockervatten utan kolsyra, usch!";"2012-11-16 20:24:15 UTC";
"Uncommon Brewers Bacon Brown Ale";"2.0";"NEJ!";"2012-11-16 20:21:49 UTC";
"Widmer Brothers Brrr Seasonal Ale";"8.0";"Lite som Hibernation Ale fast mindre söt och lite mer balanserad. ";"2012-11-16 20:20:41 UTC";
"Great Divide Hibernation Ale";"7.0";"Lite för söt ";"2012-11-16 20:18:07 UTC";
"Mikkeller Single Hop Summit IPA";"7.0";"Gräs och tall samt lite lätt fruktig.";"2012-09-22 18:13:46 UTC";
"Mohawk OAT IPA";"7.0";"";"2012-09-21 20:25:05 UTC";
"Lagunitas New DogTown Pale Ale";"6.0";"";"2012-09-21 20:23:55 UTC";
"Mountain Goat Rare Breed IPA";"8.0";"Härlig och frisk i smaken med mycket grape. Ingen extrem öl men rackarns god.";"2012-09-14 19:34:22 UTC";
"St Bernardus Tripel";"7.0";"";"2012-09-01 19:54:36 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"9.0";"Trodde verkligen inte på den här men blev riktigt positivt överraskad. ";"2012-08-31 18:41:55 UTC";
"Eskilstuna Saison";"6.0";"";"2012-08-18 18:33:16 UTC";
"Oppigårds Indian Tribute";"9.0";"";"2012-08-17 22:05:20 UTC";
"Saison Dupont";"7.0";"";"2012-08-09 19:32:08 UTC";
"Great Divide Grand Cru";"7.0";"";"2012-08-09 19:20:52 UTC";
"Great Divide Titan IPA";"5.0";"";"2012-08-09 19:19:12 UTC";
"Great Divide Hercules Double IPA";"5.0";"";"2012-08-09 19:18:54 UTC";
"Rodenbach Grand Cru";"7.0";"Oj vad ska jag säga. Sur...";"2012-08-09 19:16:45 UTC";
"Berentzen Apfelkorn";"7.0";"";"2012-08-08 23:51:19 UTC";
"Samuel Adams Utopias";"7.0";"";"2012-08-06 13:01:58 UTC";
"Hanssens Oude Kriek";"9.0";"";"2012-08-02 10:59:08 UTC";
"Eskilstuna Lasses Brown Ale";"4.0";"Luktade och smakade surt.";"2012-07-31 19:01:36 UTC";
"Russian River Pliny the Elder";"9.0";"";"2012-07-19 19:30:09 UTC";
"De Molen Op & Top";"7.0";"";"2012-07-06 08:01:37 UTC";
"Sigtuna Triple Hop Weizen";"7.0";"";"2012-07-01 12:21:19 UTC";
"Amager RyeKing";"9.0";"";"2012-06-30 19:32:38 UTC";
"Robinsons Old Tom The Original";"5.0";"";"2012-06-10 20:34:01 UTC";
"Robinsons Old Tom Chocolate";"6.0";"";"2012-06-10 20:33:33 UTC";
"Fuller's ESB";"4.0";"";"2012-06-10 20:32:08 UTC";
"Einbecker Mai-Ur-Bock";"5.0";"";"2012-06-10 20:31:16 UTC";
"Duvel";"6.0";"";"2012-06-10 20:30:31 UTC";
"Anchor Liberty Ale";"6.0";"";"2012-06-10 20:29:48 UTC";
"North Coast Red Seal Ale";"6.0";"";"2012-06-10 20:29:01 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2012-06-07 17:13:16 UTC";
"Mikkeller Beer Geek Brunch Weasel";"9.0";"";"2012-05-29 18:52:21 UTC";
"Stone Levitation Ale";"8.0";"Mycket behaglig och balanserad.";"2012-05-29 18:50:52 UTC";
"Stone Ruination IPA";"8.0";"";"2012-05-29 18:50:44 UTC";
"Stone I.P.A.";"9.0";"";"2012-05-29 18:50:02 UTC";
"Stone Pale Ale";"6.0";"Lite humletrött på flaska
";"2012-05-29 18:49:21 UTC";
"Samuel Adams Alpine Spring";"6.0";"";"2012-05-26 21:40:20 UTC";
"Kallholmen Importerad Lager";"4.0";"";"2012-05-17 16:34:28 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"En öl som alla älskar men jag klarar inte av den. Vet inte vad det är men den fungerar ej för mig.
Edit: Fast nu tycker jag om den. Mystiskt";"2012-05-17 12:06:21 UTC";
"Arton56";"4.0";"";"2012-05-16 13:15:01 UTC";
"Foster's Lager";"5.0";"";"2012-05-16 13:14:46 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"3.0";"";"2012-05-16 13:14:33 UTC";
"Zhiguli Barnoe";"3.0";"";"2012-05-16 13:14:18 UTC";
"InBev Brahma";"5.0";"";"2012-05-16 13:14:02 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"";"2012-05-13 12:07:20 UTC";
"Liefmans Glühkriek";"7.0";"";"2012-05-13 12:05:33 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"7.0";"";"2012-05-13 11:55:58 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"8.0";"";"2012-05-13 11:44:52 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"Ganska trevlig och lite syrlig. Helt ok men ingen wow.";"2012-05-13 11:44:09 UTC";
"Sierra Nevada Bigfoot";"10.0";"En härlig käftsmäll!!";"2012-05-12 14:23:02 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"7.0";"";"2012-05-06 16:50:38 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"8.0";"";"2012-05-06 16:50:30 UTC";
"Sierra Nevada Ruthless Rye IPA";"9.0";"Riktigt balanserad som vanligt när det handlar om Sierra. Och det är verkligen ingen extremöl men otroligt fin.";"2012-05-06 16:43:40 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-05-04 21:31:22 UTC";
"To Øl Final Frontier";"8.0";"";"2012-04-29 11:29:40 UTC";
"Nøgne Ø Imperial Stout";"7.0";"";"2012-04-29 09:46:35 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2012-04-29 09:35:36 UTC";
"Früh Kölsch";"4.0";"";"2012-04-25 21:06:57 UTC";
"Meantime American Brown Ale";"7.0";"";"2012-04-21 21:18:19 UTC";
"Nils Oscar Rökporter";"6.0";"";"2012-04-21 21:12:47 UTC";
"Napa Smith Organic IPA";"5.0";"Smakar lite bränd och har en otrevlig eftersmak. Nä en räcker. ";"2012-04-21 21:03:56 UTC";
"Worthingtons Creamflow";"6.0";"";"2012-04-21 20:41:39 UTC";
"Bluebird Bitter";"6.0";"Helt ok och kryddig. ";"2012-04-21 18:17:54 UTC";
"Svaneke Choko Stout";"6.0";"Kul öl men kanske inte den godaste. En kompis beskrev smaken som att äta en laktrispuck doppad i pucko. Stämmer ganska bra.";"2012-04-21 18:13:11 UTC";
"Svaneke In Your Pale Face IPA";"7.0";"";"2012-04-20 18:44:09 UTC";
"BrewDog Nanny State";"7.0";"";"2012-04-11 18:01:22 UTC";
"BrewDog 77 Lager";"6.0";"";"2012-04-11 18:01:09 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-04-11 18:00:30 UTC";
"BrewDog Original Dogma";"6.0";"";"2012-04-11 17:58:15 UTC";
"Södra Maltfabriken Initial Pale Ale";"7.0";"";"2012-04-11 17:31:35 UTC";
"BrewDog Chaos Theory";"5.0";"";"2012-04-11 17:30:35 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-04-11 17:29:50 UTC";
"Sierra Nevada Celebration Ale";"9.0";"";"2012-04-10 21:37:31 UTC";
"Grottenbier Bruin";"6.0";"";"2012-04-08 18:22:16 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"";"2012-04-07 19:02:13 UTC";
"Nøgne Ø Imperial IPA (#500)";"7.0";"";"2012-04-07 18:26:11 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"Mycket väl balanserad IBA. Fin balans mellan fruktigheten och beskan. ";"2012-04-06 19:30:00 UTC";
"Eskilstuna Bälgviken Pale Ale";"7.0";"";"2012-04-05 22:11:20 UTC";
"Eskilstuna Dubbel IPA";"9.0";"";"2012-04-05 17:09:47 UTC";
"Störtebeker Bernstein-Weizen";"6.0";"Funkar och man rapar banan i en timme efteråt.";"2012-04-04 21:23:43 UTC";
"Beer Here Høst Stout";"7.0";"";"2012-04-04 06:37:21 UTC";
"Beer Here Höstcitra (Kama Citra)";"8.0";"";"2012-04-04 06:36:19 UTC";
"Mohawk Oxymoron Black IPA";"8.0";"";"2012-03-27 06:20:57 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2012-03-27 06:18:25 UTC";
"BrewDog Hops Kill";"7.0";"";"2012-03-21 20:17:32 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2012-03-18 11:54:08 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2012-03-17 20:32:51 UTC";
"Mort Subite Gueuze Lambic";"6.0";"Duger";"2012-03-17 19:51:15 UTC";
"Stone Sublimely Self-Righteous Ale";"10.0";"Drucken färsk. Härlig humlesmak kombinerat med balanserad smak från mörk malt. Helt enkelt fantastisk.";"2012-03-17 17:32:29 UTC";
"Sigtuna Easter IPA";"7.0";"Överraskande god, torr smak, bra men inte överdriven beska. Luktar och smakar amerikansk. ";"2012-03-17 17:26:42 UTC";
"Stone 11.11.11 Vertical Epic Ale";"9.0";"Bra chilismak samt en fantastik eftersmak. Otroligt välbalanserad och lämnar kvar ett välbehag i gommen. ";"2012-03-17 16:57:57 UTC";
"Ölvisholt Mori Red Ale";"5.0";"";"2012-03-17 09:03:37 UTC";
"Schneider Weisse Tap X Mein Nelson Sauvin";"8.0";"Förvånandsvärt smaskig och nog tycker jag att man känner av Nelson Sauvin. Fruktig och len. Enda nackdelen är att man dricker upp flaskan för fort...";"2012-03-16 17:42:38 UTC";
"Mohawk Black IPA Easter Edition";"7.0";"";"2012-03-16 17:39:14 UTC";
"Sierra Nevada Kellerweiss";"6.0";"";"2012-03-03 23:24:49 UTC";
"Carlow O'Hara's Irish Red";"6.0";"";"2011-12-23 20:01:10 UTC";
"Carlow O'Hara's Irish Pale Ale";"6.0";"";"2011-12-23 20:00:53 UTC";
"BrewDog There is no Santa";"6.0";"";"2011-12-14 20:26:10 UTC";
"Jacobsen Golden Naked Christmas Ale";"6.0";"";"2011-12-14 20:25:56 UTC";
"Anchor Christmas Ale - 2011";"5.0";"";"2011-12-14 20:24:56 UTC";
"Nøgne Ø Underlig Jul";"6.0";"";"2011-12-14 20:24:22 UTC";
"Nøgne Ø God Jul";"7.0";"";"2011-12-14 20:24:06 UTC";
"BrewDog I hardcore you";"7.0";"";"2011-12-10 15:11:49 UTC";
"Troubadour Magma";"8.0";"";"2011-11-24 21:09:33 UTC";
"Sigtuna Dunkel Lager";"5.0";"";"2011-11-19 19:49:36 UTC";
"Nøgne Ø Imperial Brown Ale";"9.0";"Oj vilken fröjd för smaklökarna. Balanserad.";"2011-11-04 18:10:47 UTC";
"Anderson Valley 20th Anniversary Imperial IPA";"9.0";"";"2011-10-30 15:23:28 UTC";
"Thomas Creek Class Five IPA";"6.0";"";"2011-10-30 15:21:34 UTC";
"Victory Hop Wallop";"8.0";"";"2011-10-30 15:19:42 UTC";
"Victory Prima Pils";"7.0";"";"2011-10-30 15:19:16 UTC";
"Victory Hop Devil India Pale Ale";"8.0";"";"2011-10-30 15:16:10 UTC";
"Profanity Stout";"8.0";"Rök och kaffe. Mycket god.";"2011-10-29 16:50:20 UTC";
"Brakspear Triple";"6.0";"Härlig doft och smakar lite syrligt.";"2011-10-29 15:22:21 UTC";
"Adnams The Bitter";"6.0";"";"2011-10-28 17:13:02 UTC";
"Adnams Southwold Bitter";"6.0";"";"2011-10-28 17:11:48 UTC";
"Southern Tier IPA";"8.0";"";"2011-10-22 12:47:42 UTC";
"Hanssens Oude Gueuze";"9.0";"Luktar verkligen pissoar men smakar himmelskt.";"2011-10-22 12:43:10 UTC";
"Djævlebryg Gudeløs Imperial Stout";"8.0";"";"2011-10-22 12:41:16 UTC";
"Djævlebryg Eklipse";"7.0";"";"2011-10-22 12:40:51 UTC";
"Sigtuna Extra Sigtuna Bitter";"7.0";"";"2011-10-16 22:09:14 UTC";
"Sigtuna Ace of Spades Imperial IPA";"7.0";"";"2011-10-16 22:09:02 UTC";
"Sigtuna East Coast IPA";"8.0";"";"2011-10-16 22:08:49 UTC";
"De Molen Rook & Vuur";"8.0";"";"2011-10-16 21:10:36 UTC";
"De Molen Vuur & Vlam IPA-ish";"9.0";"";"2011-10-16 21:10:17 UTC";
"Avery The Reverend";"6.0";"";"2011-10-16 21:09:39 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2011-10-15 18:54:25 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-10-15 18:53:34 UTC";
"Oppigårds Klassisk IPA";"6.0";"";"2011-10-09 20:31:25 UTC";
"Stone Oaked Arrogant Bastard Ale";"9.0";"Mmmmmm kom igen nu Stone och våga öppna bryggeriet i Europa!";"2011-10-09 19:00:47 UTC";
"Sierra Nevada 30th Anniversary Our Brewers Reserve";"9.0";"";"2011-10-08 12:04:25 UTC";
"Shipyard Smashed Blueberry (Pugsley’s Signature Series)";"7.0";"";"2011-09-30 19:24:48 UTC";
"Dugges Höstbrygd";"6.0";"Snäll och mjuk med en fin efterbeska.
";"2011-09-22 17:41:23 UTC";
"Drakens DIPA";"9.0";"";"2011-09-16 21:35:24 UTC";
"Flying Dog Dogtoberfest";"5.0";"Helt ok som matöl till husmanskost eller din lokala pizzeria.";"2011-09-16 18:38:20 UTC";
"BrewDog Hello, my name is Ingrid";"10.0";"Underbar!
";"2011-09-11 19:45:47 UTC";
"Sigtuna Höstporter";"7.0";"Överraskande god porter av Sigtuna.";"2011-09-09 20:59:03 UTC";
"S:t Eriks Rauköl";"4.0";"Smakade rökt get. nääää";"2011-09-09 20:53:15 UTC";
"Oppigårds Oktoberfestbier";"5.0";"Bra beska. Stabilt.";"2011-09-09 18:43:17 UTC";
"Kallholmen Levande Ale";"1.0";"Smakar avslagen, alkohol och lite av allt annat. En riktigt dålig ale.";"2011-09-09 17:57:03 UTC";
"Kallholmen Levande Lager";"4.0";"Urk vad äcklig de senaste flaskorna var. Ett lotteri än så länge, måste ändra betyg till 4.";"2011-09-09 16:39:02 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2011-09-07 21:22:33 UTC";
"Mohawk Rye Lager";"6.0";"En god lager.";"2011-09-05 19:12:53 UTC";
"Mikkeller Hop Series Citra";"6.0";"Svag i smaken.";"2011-09-01 15:44:09 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"10.0";"Perfekt balanserad och helt enkelt fantastisk!
";"2011-08-31 19:04:45 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2011-08-27 20:03:02 UTC";
"Nils Oscar Brown Ale";"7.0";"";"2011-08-27 19:28:53 UTC";
"SKA Modus Hoperandi IPA";"8.0";"Bara bra";"2011-08-27 19:04:10 UTC";
"S:t Eriks IPA";"4.0";"Vart är smaken?";"2011-08-27 19:02:20 UTC";
"S:t Eriks Sommar Ale";"4.0";"Nä S:t Erik gör inte öl i min smak.";"2011-08-27 19:00:37 UTC";
"Sigtuna Summer IPA";"8.0";"";"2011-08-26 17:14:27 UTC";
"Sigtuna Harvest Ale";"6.0";"";"2011-08-26 17:11:23 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"Stabil gammal vän";"2011-08-19 18:45:30 UTC";
"BrewDog Punk IPA (2011-)";"9.0";"";"2011-08-19 18:00:10 UTC";
"Avery Salvation";"5.0";"";"2011-08-19 16:30:18 UTC";
"Sierra Nevada Wheat";"9.0";"Mums, vilken fantastisk öl. Vart får jag tag på den till rimlig kostnad?";"2011-08-18 16:48:19 UTC";
"Djævlebryg OriginAle";"10.0";"";"2011-08-12 20:38:49 UTC";
"Flying Dog Snake Dog IPA";"6.0";"";"2011-08-12 19:24:02 UTC";
"Russian River Blind Pig IPA";"5.0";"";"2011-08-12 19:10:05 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2011-08-06 17:32:47 UTC";
"Cigar City Bolita Double Nut Brown Ale";"7.0";"";"2011-07-23 19:37:44 UTC";
"Norrlands Guld Ljus";"8.0";"Bra betyg pga av fantastisk flaska. Slinker ner en varm sommardag.";"2011-04-08 22:24:10 UTC";
"Pripps Blå Pure";"2.0";"";"2011-04-08 22:23:33 UTC";
"Blågul";"1.0";"Varför?";"2011-04-08 22:23:12 UTC";
"Eriksberg";"3.0";"Öltält!";"2011-04-08 22:22:33 UTC";
"Millennium Stark";"1.0";"Ovanligt äcklig.";"2011-04-08 22:21:51 UTC";
"Falcon Bayerskt";"5.0";"Klassiker! Första mörka ölen som man drack. Inkörsporten till de bättre ölen. Ölens hasch!";"2011-04-08 22:21:20 UTC";
