"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Satellite Sauvignon Blanc - 2011";"8.0";"";"2012-07-26 17:48:37 UTC";
"Viña Arana Reserva - 2001";"7.0";"";"2011-10-31 12:58:30 UTC";
"Cloitre Saint Pierre - 2009";"7.0";"";"2011-10-21 10:48:19 UTC";
"Rosso di Valtellina - 2008";"7.0";"";"2011-10-21 08:11:30 UTC";
"Brolio - 2009";"7.0";"";"2011-09-07 21:50:46 UTC";
"Johnnie Walker Blue Label";"3.0";"";"2011-09-07 21:49:02 UTC";
"Hoegaarden Witbier";"6.0";"";"2011-09-07 21:48:43 UTC";
"Havana Club Cuban Barrel Proof";"7.0";"";"2011-09-07 21:48:24 UTC";
"Langhe Nebbiolo Pio Cesare - 2007";"8.0";"";"2011-09-07 21:47:17 UTC";
"Havana Club Añejo Reserva";"8.0";"";"2011-09-07 21:47:00 UTC";
"Glenfiddich Ancient Reserve 18 Years";"5.0";"";"2011-09-07 21:44:38 UTC";
"Weihenstephaner Hefeweissbier";"9.0";"";"2011-07-15 13:51:33 UTC";
"Laphroaig - 1989";"7.0";"";"2011-07-15 07:34:49 UTC";
"Renato Ratti Barolo Marcenasco - 2006";"6.0";"";"2011-07-15 07:27:24 UTC";
"Renato Ratti Ochetti Nebbiolo D'Alba - 2008";"7.0";"";"2011-07-15 07:14:21 UTC";
"Renato Ratti Ochetti Nebbiolo D'Alba - 2007";"7.0";"";"2011-07-15 07:09:52 UTC";
"Havana Club Añejo 7 años";"8.0";"";"2011-07-13 22:23:49 UTC";
"Barolo docg - 2005";"9.0";"Nästan lika gott som deras Barbaresco. Kraftfullt med härliga tanniner.";"2011-07-13 21:59:46 UTC";
"Barbaresco Riserva - 2004";"9.0";"Ett fantastiskt vin. Snäppet bättre än deras barolo som också är fantastisk. Har ni vägarna förbi Neive, så stanna gärna till och provsmaka. De är väldigt trevliga och vinerna är som sagt mycket goda.";"2011-07-13 21:39:33 UTC";
"Teacher's";"4.0";"Hederlig blended.";"2011-07-13 21:18:50 UTC";
"Gordon's London Dry Gin";"6.0";"Prisvärd!";"2011-07-13 21:17:35 UTC";
"Tanqueray London Dry Gin";"6.0";"Mycket bra ginn";"2011-07-13 21:16:58 UTC";
"Scapa 12 Years";"6.0";"Helt ok whisky, en av de första singelmaltarna som jag provade.";"2011-07-13 21:14:46 UTC";
"Bowmore Surf";"5.0";"Tycker inte att den är särskilt bra, en av de sämre jag har smakat från Islay";"2011-07-13 21:12:16 UTC";
"Laphroaig Triple Wood";"8.0";"En av mina absoluta favoriter.";"2011-07-13 21:09:03 UTC";
"Laphroaig Càirdeas";"8.0";"Härlig whisky";"2011-07-13 21:07:14 UTC";
"Glenlivet French Oak Reserve 15 Years";"5.0";"Inte någon av mina favoriter.";"2011-07-13 21:01:56 UTC";
"Clynelish Distillers Edition - 1992";"5.0";"";"2011-07-13 21:00:00 UTC";
"Bunnahabhain Darach Ùr";"7.0";"";"2011-07-13 20:58:54 UTC";
"Bombay Sapphire London Dry Gin";"7.0";"Min favorit-gin";"2011-07-13 20:03:05 UTC";
"Ardbeg Supernova - 2010";"8.0";"";"2011-07-13 20:01:32 UTC";
"Ardbeg Airigh Nam Beist - 1990";"8.0";"Mycket trevlig, jag föredrar den med en liten skvätt vatten.";"2011-07-13 18:56:52 UTC";
"Smokehead";"6.0";"Tycker att den är lite för rå";"2011-07-13 18:54:01 UTC";
"Laphroaig 15 Years";"7.0";"Tycker att den har tappat för mycket av sin rökighet (som jag tycker att det ska vara mycket av)";"2011-07-13 18:51:03 UTC";
"Glenfiddich Solera Reserve 15 Years";"5.0";"";"2011-07-13 18:44:19 UTC";
"Macallan Fine Oak 18 Years";"7.0";"Mycket bra för att vara en ""fastlands-whisky""";"2011-07-13 18:43:19 UTC";
"Isle of Jura Superstition";"8.0";"Bra!";"2011-07-13 18:41:32 UTC";
"Laphroaig Cask Strength 10 Years";"8.0";"";"2011-07-13 18:39:53 UTC";
"Bunnahabhain 12 Years";"7.0";"Tycker mycket om denna ""orökiga"" Islay-whisky.";"2011-07-13 18:38:12 UTC";
"Laphroaig Quarter Cask";"8.0";"";"2011-07-13 18:37:46 UTC";
"Lagavulin Distillers Edition - 1991";"9.0";"";"2011-07-13 18:36:27 UTC";
"Lagavulin Distillers Edition - 1989";"9.0";"";"2011-07-13 18:35:35 UTC";
"Ardbeg Uigeadail";"8.0";"Mmmmmmmm";"2011-07-13 18:34:11 UTC";
"Laphroaig 10 Years";"7.0";"Mycket bra whisky, min ""huswhisky"".";"2011-07-13 18:32:29 UTC";
"Ardbeg Ten Years";"6.0";"En trevlig whisky som alltid finns hemma.";"2011-07-13 18:30:41 UTC";
"Talisker 10 Years";"6.0";"Trevlig whisky med lätt rökighet";"2011-07-13 18:26:40 UTC";
"Auchentoshan 10 Years";"4.0";"";"2011-07-13 18:26:09 UTC";
"Lagavulin 16 Years";"9.0";"En härlig doft sprider sig i rummet när man öppnar flaskan, och smaken är minst lika bra... :-)";"2011-07-13 18:24:24 UTC";
"Caol Ila 12 Years";"5.0";"";"2011-07-13 18:23:57 UTC";
