"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Dooley's";"7.0";"";"2011-01-13 19:06:53 UTC";
"Absolut Raspberri";"7.0";"";"2011-01-13 19:05:45 UTC";
"Bombay Sapphire London Dry Gin";"8.0";"";"2011-01-13 19:03:43 UTC";
"Smirnoff";"5.0";"";"2011-01-13 19:03:33 UTC";
"Yeni Raki";"3.0";"";"2011-01-13 19:03:19 UTC";
"Absolut Vodka";"5.0";"";"2011-01-13 19:03:05 UTC";
"Koskenkorva Vodka";"5.0";"";"2011-01-13 19:02:35 UTC";
"Beefeater London Dry Gin";"2.0";"";"2011-01-13 19:02:23 UTC";
"Explorer Vodka";"5.0";"";"2011-01-13 19:01:44 UTC";
"Småland";"2.0";"";"2011-01-13 19:01:13 UTC";
"Lapin Kulta Export";"6.0";"";"2011-01-13 19:00:56 UTC";
"Åbro Sigill";"5.0";"";"2011-01-13 19:00:39 UTC";
"Kung";"5.0";"";"2011-01-13 19:00:23 UTC";
"Åbro Original Starköl";"5.0";"";"2011-01-13 18:59:56 UTC";
"Mythos Lager";"2.0";"";"2011-01-13 18:59:35 UTC";
"Arboga 7,3";"3.0";"";"2011-01-13 18:59:18 UTC";
"Krönleins Bryggeri Stockholm Festival";"5.0";"";"2011-01-13 18:58:15 UTC";
"Victoria Bitter";"5.0";"";"2011-01-13 18:57:52 UTC";
"Mariestads Export";"5.0";"";"2011-01-13 18:57:40 UTC";
"Somersby Päroncider";"7.0";"";"2011-01-13 18:56:41 UTC";
"Millennium 3,5%";"4.0";"";"2011-01-13 18:56:13 UTC";
"Piast Wroclawski";"3.0";"";"2011-01-13 18:55:53 UTC";
"Falcon BBQ Lager";"7.0";"";"2011-01-13 18:55:14 UTC";
"Millennium";"5.0";"";"2011-01-13 18:54:54 UTC";
"Blågul";"4.0";"";"2011-01-13 18:54:44 UTC";
"Carlsberg Export";"6.0";"";"2011-01-13 18:53:59 UTC";
"Carlsberg Hof";"6.0";"";"2011-01-13 18:53:48 UTC";
"Carlsberg Sort Guld";"4.0";"";"2011-01-13 18:53:37 UTC";
"Spendrups Old Gold Pils 3.5%";"3.0";"";"2011-01-13 18:52:31 UTC";
"Pistonhead Hot Roddin' Lager";"3.0";"";"2011-01-13 18:52:20 UTC";
"Norrlands Guld Ljus";"6.0";"";"2011-01-13 18:52:07 UTC";
"Risingsbo 1856 3.5%";"3.0";"";"2011-01-13 18:51:56 UTC";
"Spendrups Bright";"2.0";"";"2011-01-13 18:51:33 UTC";
"Gravendal Päron";"4.0";"";"2011-01-13 18:50:57 UTC";
"Wårby Stockholm Extra Stark";"4.0";"";"2011-01-13 18:50:36 UTC";
"Spendrups Premium Gold";"5.0";"";"2011-01-13 18:50:28 UTC";
"Crocodile Lager";"4.0";"";"2011-01-13 18:49:51 UTC";
"Singha";"6.0";"";"2011-01-13 18:49:24 UTC";
"Red Stripe";"4.0";"";"2011-01-13 18:49:03 UTC";
"Pripps Blå";"4.0";"";"2011-01-13 18:48:28 UTC";
"Pripps Blå Extra Stark";"5.0";"";"2011-01-13 18:48:18 UTC";
"Asti Cinzano";"4.0";"";"2011-01-13 18:47:20 UTC";
"Hot'n Sweet";"8.0";"";"2011-01-13 18:46:22 UTC";
"Seaman's Shot Extra Hot";"8.0";"";"2011-01-13 18:46:14 UTC";
"Aurora";"7.0";"";"2011-01-13 18:45:37 UTC";
"Newcastle Brown Ale";"6.0";"";"2011-01-13 18:44:32 UTC";
"San Miguel";"3.0";"";"2011-01-13 18:43:53 UTC";
"Varm & Kall Äppelvin";"7.0";"";"2011-01-13 18:42:17 UTC";
"Harboe Bjørnebryg Extra Stark";"3.0";"";"2011-01-13 18:39:29 UTC";
"Pripps Blå Pure";"3.0";"";"2011-01-13 18:38:33 UTC";
"Xide wasabi/lemon";"4.0";"";"2011-01-13 18:37:27 UTC";
"Xide pine/citrus";"6.0";"";"2011-01-13 18:37:14 UTC";
"Xide mandarin/chili";"4.0";"";"2011-01-13 18:36:55 UTC";
"Minttu Peppermint";"8.0";"";"2011-01-13 18:36:07 UTC";
"Licor 43";"8.0";"";"2011-01-13 18:35:25 UTC";
"Jägermeister";"1.0";"";"2011-01-13 18:33:59 UTC";
"Gösser";"5.0";"";"2011-01-13 18:29:02 UTC";
"Brooklyn Lager";"7.0";"";"2011-01-13 18:28:30 UTC";
"Amaretto";"8.0";"";"2011-01-13 18:27:35 UTC";
"Smirnoff Ice";"8.0";"";"2011-01-13 18:26:48 UTC";
"Hannas Black Lime";"7.0";"";"2011-01-13 18:26:11 UTC";
"Captain Morgan Spiced Gold";"10.0";"";"2011-01-13 18:25:07 UTC";
"Relax Riesling - 2010";"5.0";"";"2011-01-13 18:24:28 UTC";
"Molinari Sambuca Extra";"8.0";"";"2011-01-13 18:23:46 UTC";
"Harboe Bryggerens Pilsner";"1.0";"";"2011-01-13 18:22:47 UTC";
"Slots Guld";"4.0";"";"2011-01-13 18:21:57 UTC";
"Anderssons";"8.0";"";"2011-01-13 18:21:25 UTC";
"Sol";"8.0";"";"2011-01-13 18:20:51 UTC";
"Sofiero Original";"4.0";"";"2011-01-13 18:19:18 UTC";
"Efes Pilsener";"6.0";"";"2011-01-13 18:18:44 UTC";
"Budweiser";"7.0";"";"2011-01-13 18:17:34 UTC";
"Saku Kuld";"3.0";"";"2011-01-13 18:16:26 UTC";
"Estrella Damm";"6.0";"";"2011-01-13 18:15:39 UTC";
"Heineken";"5.0";"";"2010-12-09 04:18:16 UTC";
"Leffe Blonde";"6.0";"";"2010-12-09 04:17:29 UTC";
