"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Glenfiddich Solera Reserve 15 Years";"9.0";"";"2010-11-30 22:19:30 UTC";
"Bowmore Mariner 15 Years";"8.0";"";"2010-07-22 20:24:07 UTC";
"Auchentoshan Three Wood";"9.0";"";"2010-07-22 20:22:33 UTC";
"The Balvenie Doublewood 12 Years";"7.0";"";"2010-07-21 13:36:20 UTC";
"Glenfarclas 105 Cask Strength";"8.0";"";"2010-07-18 15:13:22 UTC";
"Isle of Jura Superstition";"10.0";"";"2010-07-17 10:59:59 UTC";
"Dalmore 15 Years";"10.0";"";"2010-07-17 10:58:52 UTC";
"Aberlour a'bunadh";"10.0";"";"2010-06-16 14:52:49 UTC";
"The Dalmore 12 Years";"9.0";"";"2010-05-19 16:18:03 UTC";
"Isle of Jura 10 Years";"9.0";"";"2010-05-19 16:15:53 UTC";
"Tuborg Julebryg";"9.0";"Klart godkänd julöl. Skulle kunna tänka mej några plattor av den hemma nu.";"2010-04-18 19:51:05 UTC";
"Carlsberg Carls Porter";"9.0";"Hade kvar två st med bäst före 2006. Har bara en kvar nu. Den andra var helt underbar. Höjer sig klart med lagring.";"2010-04-18 19:48:47 UTC";
"Carlsberg Carl's Special";"9.0";"Riktigt god för o vara halvmörk. En stark favorit.";"2010-04-18 19:46:36 UTC";
"Strathisla - 1969";"7.0";"";"2010-04-18 17:28:49 UTC";
"Strathisla 25 Years";"6.0";"";"2010-04-18 17:19:54 UTC";
"Glenburgie - 1964";"8.0";"";"2010-04-18 17:18:33 UTC";
"Longmorn - 1971";"8.0";"";"2010-04-18 17:17:21 UTC";
"Banff Connoisseurs Choice - 1976";"6.0";"";"2010-04-18 17:16:18 UTC";
"Old Pulteney Sauternes Wood Finish Private Collection - 1994";"6.0";"";"2010-04-18 16:57:26 UTC";
"Benromach 10 Years";"4.0";"";"2010-04-18 16:55:17 UTC";
"Nils Oscar Coffee Stout";"10.0";"Det var öl expo i linköping (http://www.beerexpo.se/start.asp) den 10/4-10 o då hade dom med sej Nils Oscar Coffee Stout. Första gången jag provade den. Helt undre bar öl. Synd att den inte finns kvar på bolagets vanliga sortiment.";"2010-04-18 16:37:10 UTC";
"Westvleteren Extra 8";"9.0";"";"2010-04-18 16:35:07 UTC";
"Laphroaig 18 Years";"9.0";"";"2010-04-02 11:02:55 UTC";
"Glenmorangie 10 Years";"8.0";"";"2010-03-29 10:11:00 UTC";
"Ardbeg Uigeadail";"10.0";"";"2010-03-25 17:43:27 UTC";
"Ardbeg Corryvreckan";"7.0";"";"2010-03-25 17:41:18 UTC";
"Ardbeg Renaissance";"8.0";"";"2010-03-25 17:40:30 UTC";
"Ardbeg Blasda";"10.0";"";"2010-03-25 17:39:22 UTC";
"Ardbeg Airigh Nam Beist - 1990";"8.0";"";"2010-03-25 17:38:53 UTC";
"Ardbeg Ten Years";"8.0";"";"2010-03-25 17:38:30 UTC";
"Gammel Dansk Bitter Dram";"10.0";"";"2010-03-25 17:36:03 UTC";
"Highland Park 18 Years";"10.0";"";"2010-03-21 16:10:22 UTC";
"Bowmore Darkest 15 Years";"10.0";"";"2010-03-21 16:09:29 UTC";
"Bunnahabhain 12 Years";"7.0";"";"2010-03-21 10:50:00 UTC";
"Caol Ila 12 Years";"8.0";"";"2010-03-21 10:46:51 UTC";
"Springbank 10 Years";"7.0";"";"2010-03-21 10:44:47 UTC";
"The Ileach Single Malt";"8.0";"";"2010-03-21 10:43:29 UTC";
"Talisker 10 Years";"7.0";"";"2010-03-21 10:41:34 UTC";
"Laphroaig 10 Years";"9.0";"";"2010-03-21 10:40:19 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2010-03-21 10:38:48 UTC";
"Bowmore 12 Years";"7.0";"";"2010-03-21 10:37:58 UTC";
"Highland Park 30 Years";"6.0";"";"2010-03-21 10:35:22 UTC";
