"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2012-06-11 21:39:24 UTC";
"Ægir Lynchburg Natt";"8.0";"";"2012-05-11 15:10:30 UTC";
"Nøgne Ø Imperial IPA (#500)";"9.0";"";"2012-04-14 18:27:32 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"6.0";"";"2012-04-13 14:36:07 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2012-04-12 16:11:35 UTC";
"BrewDog Winter Porter";"6.0";"";"2012-04-09 13:26:55 UTC";
"BrewDog Hops Kill";"7.0";"";"2012-03-07 19:20:35 UTC";
"Uinta Labyrinth";"9.0";"";"2012-03-06 20:14:30 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2012-03-06 19:59:39 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-03-03 12:37:18 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-03-02 19:17:53 UTC";
"Nørrebro Skärgaards Porter";"8.0";"";"2012-02-24 19:01:06 UTC";
"Nørrebro Bombay Pale Ale";"7.0";"";"2012-02-24 18:56:55 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"8.0";"";"2012-02-24 09:21:31 UTC";
"Rogue Imperial Red";"7.0";"";"2012-02-24 09:19:38 UTC";
"Rogue Smoke Ale";"6.0";"";"2012-02-24 09:18:08 UTC";
"Rogue Double Dead Guy Ale";"7.0";"";"2012-02-24 09:15:27 UTC";
"Rogue Shakespeare Stout";"8.0";"";"2012-02-24 08:56:21 UTC";
"Rogue American Amber Ale";"6.0";"";"2012-02-24 08:51:19 UTC";
"Fuller's Past Masters XX Strong Ale";"6.0";"";"2012-02-24 08:48:41 UTC";
"Fuller's Past Masters Double Stout - 2011";"5.0";"";"2012-02-24 08:48:11 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2012-02-23 22:09:08 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"5.0";"";"2012-02-23 22:08:18 UTC";
"Rochefort 8";"7.0";"";"2012-02-23 22:07:19 UTC";
"Anchor Christmas Ale - 2011";"4.0";"";"2012-02-23 22:05:11 UTC";
"Anchor Christmas Ale - 2010";"5.0";"";"2012-02-23 22:04:42 UTC";
"Anchor Christmas Ale - 2009";"5.0";"";"2012-02-23 22:04:19 UTC";
"Anchor Summer Beer";"3.0";"";"2012-02-23 22:03:35 UTC";
"Anchor Porter";"6.0";"";"2012-02-23 22:03:11 UTC";
"Anchor Liberty Ale";"5.0";"";"2012-02-23 22:00:19 UTC";
"Dogfish Head Midas Touch Golden Elixir";"6.0";"";"2012-02-23 21:57:36 UTC";
"Unicum Verum Jubileum";"6.0";"";"2012-02-23 21:55:49 UTC";
"Russian River Blind Pig IPA";"7.0";"";"2012-02-23 21:54:23 UTC";
"Lagunitas The Hairy Eyeball";"7.0";"";"2012-02-23 21:53:00 UTC";
"Speakeasy Big Daddy IPA";"7.0";"";"2012-02-23 21:49:50 UTC";
"BrewDog Paradox Smokehead";"7.0";"";"2012-02-23 21:48:05 UTC";
"Hook Norton Twelve Days";"5.0";"";"2012-02-23 21:45:26 UTC";
"Founders English Ale";"5.0";"";"2012-02-23 21:43:51 UTC";
"Founders Backwoods Bastard";"9.0";"";"2012-02-23 21:43:18 UTC";
"Samuel Adams Octoberfest";"4.0";"";"2012-02-23 21:40:47 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2012-02-23 21:40:10 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2012-02-23 21:39:34 UTC";
"Samuel Adams Cream Stout";"6.0";"";"2012-02-23 21:39:02 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2012-02-23 21:38:37 UTC";
"Grimbergen Blonde";"5.0";"";"2012-02-23 21:36:19 UTC";
"Grimbergen Optimo Bruno";"6.0";"";"2012-02-23 21:35:31 UTC";
"St Bernardus Witbier";"7.0";"";"2012-02-23 21:33:39 UTC";
"Mars Contreras Especial";"5.0";"";"2012-02-23 21:31:25 UTC";
"Left Hand Chainsaw Ale";"7.0";"";"2012-02-23 21:27:20 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2012-02-23 21:18:17 UTC";
"Djævlebryg OriginAle";"7.0";"";"2012-02-23 21:00:43 UTC";
"Bear Republic Big Bear Black Stout";"7.0";"";"2012-02-23 21:00:20 UTC";
"Bath Wild Hare";"6.0";"";"2012-02-23 20:51:13 UTC";
"Bath Dark Hare / Dark Side";"7.0";"";"2012-02-23 20:50:30 UTC";
"Slottskällans Red Ale";"6.0";"";"2012-02-23 20:31:07 UTC";
"Slottskällans Slottslager";"7.0";"";"2012-02-23 20:30:31 UTC";
"Slottskällans Vit Sommaröl";"5.0";"";"2012-02-23 20:26:12 UTC";
"Slottskällans Imperial Stout";"9.0";"";"2012-02-23 20:25:11 UTC";
"Maredsous 10";"8.0";"";"2012-02-23 20:22:37 UTC";
"Maredsous 6 Blonde";"6.0";"";"2012-02-23 20:20:40 UTC";
"Maredsous 8";"7.0";"";"2012-02-23 20:20:26 UTC";
"St Feuillien Blonde";"6.0";"";"2012-02-23 20:18:34 UTC";
"Wisby Weisse";"5.0";"";"2012-02-23 20:17:42 UTC";
"Coopers Best Extra Stout";"7.0";"";"2012-02-23 20:16:31 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2012-02-23 20:07:29 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2012-02-23 20:07:04 UTC";
"Carnegie Porter 3,5%";"7.0";"";"2012-02-23 19:49:07 UTC";
"Carnegie Porter";"8.0";"";"2012-02-23 19:48:44 UTC";
"Hornbeer Black Magic Woman";"8.0";"";"2012-02-23 19:39:16 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"";"2012-02-23 19:32:22 UTC";
"Hornbeer Hophorn";"8.0";"";"2012-02-23 19:27:05 UTC";
"Hornbeer Happy Hoppy Viking";"7.0";"";"2012-02-23 19:12:33 UTC";
"Hornbeer Caribbean Rumstout";"8.0";"";"2012-02-23 19:08:31 UTC";
"Amager Colocoff";"7.0";"";"2012-02-23 17:56:05 UTC";
"Amager Citra Weiss";"6.0";"";"2012-02-23 17:55:27 UTC";
"Amager Double Black IPA";"7.0";"";"2012-02-23 17:55:06 UTC";
"Amager Black Nitro";"8.0";"";"2012-02-23 17:54:37 UTC";
"Amager Nitro";"7.0";"";"2012-02-23 17:54:12 UTC";
"Amager IPA";"7.0";"";"2012-02-23 17:52:27 UTC";
"Amager Hr. Frederiksen";"9.0";"";"2012-02-23 17:51:35 UTC";
"La Trappe Isid’or";"6.0";"";"2012-02-23 17:48:32 UTC";
"Jolly Pumpkin Bam Biere";"7.0";"";"2012-02-23 17:46:19 UTC";
"Bière Nouvelle Sur Lie - 2010";"6.0";"";"2012-02-23 17:43:37 UTC";
"Bière Nouvelle Sur Lie - 2007";"6.0";"";"2012-02-23 17:42:47 UTC";
"Paulaner Oktoberfest Bier";"5.0";"";"2012-02-23 17:41:05 UTC";
"Spaten Oktoberfestbier";"5.0";"";"2012-02-23 17:40:42 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2012-02-23 17:39:52 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"6.0";"";"2012-02-23 17:37:57 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2012-02-23 17:37:30 UTC";
"Löwenbräu Oktoberfestbier";"4.0";"";"2012-02-23 17:33:52 UTC";
"Erdinger Weissbier Dunkel";"6.0";"";"2012-02-23 17:33:25 UTC";
"Kozel Svetly";"5.0";"";"2012-02-23 17:31:22 UTC";
"Ølfabrikken Porter";"9.0";"";"2012-02-23 15:31:57 UTC";
"Ølfabrikken Jule Ale";"7.0";"";"2012-02-23 15:30:21 UTC";
"Ølfabrikken Jule Ale (Burk)";"3.0";"";"2012-02-23 15:29:54 UTC";
"Ølfabrikken Pale Ale";"6.0";"";"2012-02-23 15:27:23 UTC";
"Ølfabrikken Brown Ale";"7.0";"";"2012-02-23 15:25:54 UTC";
"Fuller's Brewers Reserve No.1";"6.0";"";"2012-02-23 15:24:43 UTC";
"Hoegaarden Rosée";"5.0";"";"2012-02-23 15:21:29 UTC";
"Hoegaarden Witbier";"8.0";"";"2012-02-23 15:20:50 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2012-02-23 15:19:07 UTC";
"SKA Brewing Decadent Imperial IPA";"5.0";"";"2012-02-23 15:16:03 UTC";
"Mahou Negra";"6.0";"";"2012-02-23 14:58:45 UTC";
"The Lost Abbey Judgment Day";"7.0";"";"2012-02-23 14:34:11 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"";"2012-02-23 14:20:04 UTC";
"BrewDog Abstrakt AB:06";"8.0";"";"2012-02-23 13:50:28 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2012-02-23 13:43:58 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2012-02-23 13:42:45 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2012-02-23 13:41:32 UTC";
"BrewDog Paradox Islay Cask";"7.0";"";"2012-02-23 13:40:46 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"7.0";"";"2012-02-23 11:07:55 UTC";
"BrewDog IPA is dead - Sorachi Ace";"6.0";"";"2012-02-23 11:07:32 UTC";
"BrewDog IPA is dead - Citra";"8.0";"";"2012-02-23 11:06:49 UTC";
"BrewDog I hardcore you";"9.0";"";"2012-02-23 11:05:22 UTC";
"Primator Stout";"6.0";"";"2012-02-23 11:03:24 UTC";
"Primátor Specialni Tmavé (Double Bock) 24°";"7.0";"";"2012-02-23 11:03:09 UTC";
"Primator Premium Lager";"6.0";"";"2012-02-23 11:02:47 UTC";
"Primátor Premium Dark";"8.0";"";"2012-02-23 11:02:23 UTC";
"Chimay Rogue";"6.0";"";"2012-02-23 11:00:27 UTC";
"Budweiser";"4.0";"";"2012-02-23 10:59:49 UTC";
"Flying Dog Road Dog Scottish Porter";"6.0";"";"2012-02-23 10:58:51 UTC";
"Meantime India Pale Ale";"7.0";"";"2012-02-23 10:58:05 UTC";
"Meantime London Porter";"7.0";"";"2012-02-23 10:56:44 UTC";
"Mariestads Påskbrygd";"5.0";"";"2012-02-23 10:55:25 UTC";
"Mariestads Prima Lager";"4.0";"";"2012-02-23 10:54:41 UTC";
"Mariestads Julebrygd";"5.0";"";"2012-02-23 10:53:32 UTC";
"Mariestads Export";"5.0";"";"2012-02-23 10:50:54 UTC";
"Samuel Adams Black Lager";"5.0";"";"2012-02-23 08:52:57 UTC";
"Heineken";"5.0";"";"2012-02-23 08:52:40 UTC";
"Kwak";"5.0";"";"2012-02-23 08:52:12 UTC";
"Duvel";"7.0";"";"2012-02-23 08:51:38 UTC";
"Leffe Blonde";"7.0";"";"2012-02-23 08:51:14 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2012-02-23 08:50:43 UTC";
"Kilkenny";"6.0";"";"2012-02-23 08:50:24 UTC";
"Staropramen";"7.0";"";"2012-02-23 08:49:52 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"7.0";"";"2012-02-23 07:34:02 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2012-02-23 07:33:43 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2012-02-23 07:32:51 UTC";
"BrewDog Stone Bashah";"8.0";"";"2012-02-23 07:27:53 UTC";
"Brooklyn Sorachi Ace";"7.0";"";"2012-02-22 21:55:26 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2012-02-22 21:54:28 UTC";
"Brooklyn Brown Ale";"6.0";"";"2012-02-22 21:53:59 UTC";
"Dugges Höstbrygd";"6.0";"";"2012-02-22 17:25:45 UTC";
"Dugges Lager No. 1";"7.0";"";"2012-02-22 17:25:07 UTC";
"Dugges Spring Beer";"7.0";"";"2012-02-22 17:24:47 UTC";
"Dugges Never mind the Bollox!";"8.0";"";"2012-02-22 17:24:15 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"";"2012-02-22 17:23:24 UTC";
"Dugges Bollox! India Pale Ale";"7.0";"";"2012-02-22 17:22:10 UTC";
"Dugges Holy Cow!";"8.0";"";"2012-02-22 17:21:38 UTC";
"Dugges Rudolf Ren Ale";"7.0";"";"2012-02-22 17:21:18 UTC";
"Ocean Ebbot Ale";"6.0";"";"2012-02-22 17:18:49 UTC";
"Ocean Julöl";"6.0";"";"2012-02-22 17:18:04 UTC";
"Oceanbryggeriet Julöl";"6.0";"";"2012-02-22 17:17:31 UTC";
"Oceanbryggeriet Göteborgsporter";"6.0";"";"2012-02-22 17:17:12 UTC";
"Ocean Eko Pale Ale";"5.0";"";"2012-02-22 17:16:53 UTC";
"Ocean India Pale Ale";"7.0";"";"2012-02-22 17:16:14 UTC";
"Ocean Porter";"7.0";"";"2012-02-22 17:14:49 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2012-02-22 17:14:04 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2012-02-22 17:12:41 UTC";
"Black Rocket Porter";"6.0";"";"2012-02-22 17:11:29 UTC";
"Mikkeller Hoppy Easter";"5.0";"";"2012-02-22 17:09:45 UTC";
"Mikkeller Santa's Little Helper - 2007";"6.0";"";"2012-02-22 17:07:54 UTC";
"Mikkeller Monk's Elixir";"9.0";"";"2012-02-22 17:07:06 UTC";
"Mikkeller Green Gold";"8.0";"";"2012-02-22 17:06:43 UTC";
"Mikkeller Fra Til";"8.0";"";"2012-02-22 17:05:56 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2012-02-22 17:05:07 UTC";
"Mikkeller Jackie Brown";"6.0";"";"2012-02-22 17:04:48 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2012-02-22 17:04:21 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2012-02-22 17:03:07 UTC";
"Schneider Aventinus Weizen-Eisbock";"9.0";"";"2012-02-22 17:01:59 UTC";
"Amager Drei von Dänen";"8.0";"";"2012-02-22 16:55:31 UTC";
"Grebbestad Lunator";"8.0";"";"2012-02-22 16:52:18 UTC";
"Jämtlands Julöl";"8.0";"";"2012-02-22 16:51:13 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2012-02-22 16:50:02 UTC";
"Jämtlands Postiljon";"7.0";"";"2012-02-22 16:49:33 UTC";
"Jämtlands Hell";"6.0";"";"2012-02-22 16:48:42 UTC";
"Dark Horse Tres Blueberry Stout";"8.0";"";"2012-02-22 16:09:41 UTC";
"Stone Double Bastard Ale";"8.0";"";"2012-02-22 16:02:45 UTC";
"Ahlafors Ljusa";"5.0";"";"2012-02-22 15:10:37 UTC";
"Ahlafors Mörka";"6.0";"";"2012-02-22 15:10:21 UTC";
"BrewDog Tokyo*";"9.0";"";"2012-02-22 15:06:58 UTC";
"Goose Island Bourbon County Vanilla Stout";"10.0";"";"2012-02-22 15:05:44 UTC";
"Nørrebro Little Korkny Ale";"7.0";"";"2012-02-22 14:50:06 UTC";
"Kozel Cerny";"7.0";"";"2012-02-22 14:48:47 UTC";
"Oppigårds Ekporter 2011";"7.0";"";"2012-02-22 14:38:15 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"7.0";"";"2012-02-22 14:10:31 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2012-02-22 14:04:26 UTC";
"BrewDog Three Floyds Bitch Please";"7.0";"";"2012-02-22 14:02:09 UTC";
"Nøgne Ø Red Horizon";"8.0";"";"2012-02-22 13:52:47 UTC";
"Nøgne Ø Dark Horizon";"9.0";"";"2012-02-22 13:51:24 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2012-02-22 13:49:26 UTC";
"Mikkeller Til Via Fra 2009";"9.0";"";"2012-02-22 13:46:47 UTC";
"Carnegie Special 175th Anniversary Porter";"7.0";"";"2012-02-22 13:43:08 UTC";
"BrewDog Black Tokyo* Horizon";"9.0";"";"2012-02-22 13:40:18 UTC";
"Dugges Perfect Idjit!";"10.0";"";"2012-02-22 13:24:06 UTC";
"Ocean Järntorgets Arbetarporter";"9.0";"";"2012-02-22 13:22:49 UTC";
"Ocean Ekfatslagrad Järntorgets Arbetarporter";"10.0";"";"2012-02-22 13:22:31 UTC";
"Nøgne Ø Imperial Stout";"10.0";"";"2012-02-22 13:20:51 UTC";
"Nøgne Ø God Jul";"9.0";"";"2012-02-22 13:20:15 UTC";
"Nøgne Ø Sunturnbrew";"8.0";"";"2012-02-22 13:19:41 UTC";
"Flying Dog Schwarz";"6.0";"";"2012-02-22 13:18:21 UTC";
"Flying Dog Kerberos Tripel";"5.0";"";"2012-02-22 13:14:52 UTC";
"Great Divide Titan IPA";"9.0";"";"2012-02-22 13:09:51 UTC";
"Stone 07.07.07 Vertical Epic Ale";"6.0";"";"2012-02-22 13:06:55 UTC";
"Drakens DIPA";"9.0";"";"2012-02-22 13:03:03 UTC";
"Goose Island Night Stalker";"9.0";"";"2012-02-22 12:57:45 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2012-02-22 12:56:38 UTC";
"Stone Smoked Porter";"7.0";"";"2012-02-22 12:55:39 UTC";
"Port Brewing Older Viscosity";"10.0";"";"2012-02-22 12:51:02 UTC";
"Nørrebro North Bridge Extreme";"8.0";"";"2012-02-22 12:39:16 UTC";
"De Molen Rasputin Imperial Stout";"6.0";"";"2012-02-22 12:36:53 UTC";
"Flying Dog Horn Dog Barley Wine";"8.0";"";"2012-02-22 12:35:40 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2012-02-22 12:34:55 UTC";
