"Dryck";"Betyg";"Kommentar";"Datum/tid";
"SKA Hibernal Vinifera Stout";"8.0";"";"2013-04-07 19:20:30 UTC";
"Brewdog Paradox Isle of Arran - 2012";"9.0";"";"2013-04-07 19:19:57 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"7.0";"";"2012-11-10 18:04:08 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"7.0";"";"2012-11-10 18:03:23 UTC";
"De Struise Messy";"9.0";"";"2012-10-06 21:54:18 UTC";
"Hornbeer Framboise";"8.0";"";"2012-10-06 21:36:20 UTC";
"Boon Oude Geuze Mariage Parfait";"8.0";"";"2012-10-06 20:05:37 UTC";
"Nøgne Ø / Terrapin Imperial Rye Porter";"8.0";"";"2012-10-06 19:45:54 UTC";
"Jämtlands Steamer";"7.0";"";"2012-10-06 19:30:15 UTC";
"Jämtlands Baltic Stout";"6.0";"";"2012-10-06 19:18:48 UTC";
"Brekeriet/Pickener Farmhouse Ale";"7.0";"";"2012-10-06 19:06:55 UTC";
"Brekeriet Saison";"7.0";"";"2012-10-06 19:06:17 UTC";
"Brekeriet Roken";"8.0";"";"2012-10-06 19:05:42 UTC";
"Malmö Brygghus Beerssons DIPA";"7.0";"";"2012-10-06 19:02:50 UTC";
"Malmö Beersson Festival Amber Ale";"7.0";"";"2012-10-06 18:16:08 UTC";
"Malmö Cacao-Porter";"8.0";"";"2012-10-06 17:49:56 UTC";
"Nøgne Ø Dobbel India Pale Ale";"8.0";"";"2012-09-01 15:48:23 UTC";
"Mikkeller 1000 IBU Ultramate";"7.0";"";"2012-08-19 21:46:31 UTC";
"Ölvisholt Fósturlandsins Freyja";"6.0";"";"2012-07-20 21:22:48 UTC";
"Kormoran Orkiszowe";"4.0";"";"2012-06-19 18:34:07 UTC";
"Kormoran Warmiak Niepasteryzowane Piwo Ciemne";"6.0";"";"2012-06-19 18:30:45 UTC";
"La Trappe Isid’or";"7.0";"";"2012-05-25 22:34:14 UTC";
"Stone 14th Anniversary Emperial IPA";"8.0";"";"2012-02-12 16:15:59 UTC";
"Stone 14th Anniversary Emperial IPA";"9.0";"";"2012-02-12 16:15:59 UTC";
"Avery Salvation";"9.0";"";"2012-02-12 16:12:56 UTC";
"Avery Salvation";"8.0";"";"2012-02-12 16:12:56 UTC";
"Left Hand Smoke Jumper Smoked Imperial Porter";"8.0";"";"2012-02-12 16:12:00 UTC";
"Troubadour Obscura";"7.0";"";"2012-01-23 19:05:05 UTC";
"Batemans Combined harvest";"7.0";"";"2011-12-03 21:26:08 UTC";
"Meantime Yakima Red Ale";"6.0";"";"2011-11-07 18:58:53 UTC";
"Midtfyns / De Molen X Porter";"9.0";"";"2011-11-05 18:55:25 UTC";
"Banks Caribbean Lager";"4.0";"";"2011-11-05 18:53:55 UTC";
"Dugges Höstbrygd";"7.0";"";"2011-09-12 17:17:19 UTC";
"BrewDog IPA is dead - Citra";"7.0";"";"2011-08-06 17:57:04 UTC";
"Sigtuna Summer IPA";"7.0";"";"2011-08-05 19:38:50 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"8.0";"";"2011-08-05 19:36:03 UTC";
"BrewDog IPA is dead - Sorachi Ace";"7.0";"";"2011-08-05 19:34:08 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2011-06-19 14:46:47 UTC";
"Ballast Point Calico Amber Ale";"7.0";"";"2011-06-19 14:46:05 UTC";
"Mohawk vs Amarillo";"7.0";"";"2011-06-19 14:45:18 UTC";
"Mohawk vs Goldings";"8.0";"";"2011-06-19 14:44:23 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2011-06-19 14:43:36 UTC";
"Mikkeller Black Tie";"8.0";"";"2011-06-19 14:42:33 UTC";
"Weihenstephaner/Samuel Adams Infinium - 2010";"7.0";"";"2011-06-19 14:41:35 UTC";
"Pink Killer";"6.0";"";"2011-06-19 14:39:54 UTC";
"Dentergems Wit (Riva Blanche)";"7.0";"";"2011-06-19 14:39:26 UTC";
"Bush De Noël";"5.0";"";"2011-06-19 14:38:33 UTC";
"Verhaeghe Barbe d’Or";"6.0";"";"2011-06-19 14:37:17 UTC";
"Skebo 80/-";"6.0";"";"2011-06-19 14:19:40 UTC";
"Eskilstuna Fröslunda tjeckisk pilsner";"6.0";"";"2011-06-19 14:17:12 UTC";
"Wisby Brutal Bulldog Double IPA";"6.0";"";"2011-06-19 14:16:14 UTC";
"De Molen Op & Top";"7.0";"";"2011-06-19 14:10:13 UTC";
"De Ranke Noir de Dottignies";"8.0";"";"2011-06-19 13:49:35 UTC";
"Keizer Karel Charles Quint Blond";"6.0";"";"2011-06-19 13:48:42 UTC";
"Lindemans Gueuze";"8.0";"";"2011-06-19 13:48:09 UTC";
"Charles Quint Ambrée";"6.0";"";"2011-06-19 13:46:13 UTC";
"McNeills Dark Angel Imperial Stout";"8.0";"";"2011-06-19 13:43:30 UTC";
"Monks Café Enbärs";"7.0";"";"2011-06-19 13:39:33 UTC";
"Eskilstuna Dubbel IPA";"7.0";"";"2011-06-19 13:39:00 UTC";
"Eskilstuna Skogstorps India Pale Ale";"7.0";"";"2011-06-19 13:36:58 UTC";
"Ängö Lata dagars Ängöl";"7.0";"";"2011-06-19 13:33:54 UTC";
"De Ranke Guldenberg";"6.0";"";"2011-06-19 13:30:29 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"8.0";"";"2011-06-13 10:46:58 UTC";
"Rodenbach Grand Cru";"7.0";"";"2011-06-12 22:55:20 UTC";
"To Øl First Frontier IPA";"7.0";"";"2011-06-03 21:19:19 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2011-06-03 21:18:16 UTC";
"Amager Double Black IPA";"8.0";"";"2011-05-29 19:06:11 UTC";
"Nynäshamns Tjockhult Tjinook";"7.0";"";"2011-05-20 22:00:39 UTC";
"Smuttynose Big A IPA";"8.0";"";"2011-05-20 21:27:49 UTC";
"Beer Here Vårwit";"6.0";"";"2011-05-15 11:47:39 UTC";
"Lia Fail";"6.0";"";"2011-05-09 20:11:44 UTC";
"Bryggmästarens Mörka Lager";"4.0";"";"2011-04-11 18:17:48 UTC";
"Pistonhead Chimney Sweeper";"5.0";"";"2011-04-11 18:15:29 UTC";
"Scheldebrouwerij Oesterstout";"8.0";"";"2011-04-11 16:40:11 UTC";
"De la Senne Taras Boulba";"6.0";"";"2011-04-01 20:34:57 UTC";
"Bière Nouvelle Sur Lie - 2009";"7.0";"";"2011-02-28 18:13:08 UTC";
"Calvinus Blonde";"5.0";"";"2011-02-28 18:12:16 UTC";
"Calvinus Blanche";"7.0";"";"2011-02-28 18:10:19 UTC";
"Drie Fonteinen Oude Geuze";"8.0";"";"2011-02-21 13:32:37 UTC";
"Flying Dog Road Dog Scottish Porter";"6.0";"";"2011-02-20 22:12:44 UTC";
"Gordon Finest (Highland) Scotch";"7.0";"";"2011-02-12 17:43:37 UTC";
"Belhaven Scottish Stout";"7.0";"";"2011-02-11 19:06:03 UTC";
"Edelweiss Hefetrüb Weissbier";"6.0";"";"2011-02-11 19:04:13 UTC";
"Meantime Old Smoked Bock";"5.0";"";"2011-01-03 01:09:12 UTC";
"De Molen Rasputin Imperial Stout";"9.0";"";"2010-12-25 13:16:48 UTC";
"Ocean Eko Julöl";"6.0";"";"2010-12-24 20:22:19 UTC";
"Nils Oscar Julöl - 2010";"6.0";"";"2010-12-24 17:49:29 UTC";
"Mikkeller The American Dream";"7.0";"";"2010-12-12 22:35:18 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2010-12-12 20:29:53 UTC";
"Samuel Adams Imperial White";"5.0";"";"2010-12-11 23:47:54 UTC";
"Boon Framboise";"7.0";"";"2010-12-11 23:14:00 UTC";
"Samuel Adams Imperial Stout";"8.0";"";"2010-12-11 22:27:03 UTC";
"Samuel Adams Cream Stout";"7.0";"";"2010-12-11 22:15:09 UTC";
"Ridgeway Insanely Bad Elf";"7.0";"";"2010-12-06 12:43:57 UTC";
"Ridgeway Reindeer Droppings";"7.0";"";"2010-12-05 22:13:50 UTC";
"Fagerhult Export";"3.0";"";"2010-12-04 23:54:56 UTC";
"Störtebeker Bock-Bier";"4.0";"";"2010-10-24 19:38:43 UTC";
"Coopers Vintage Ale";"7.0";"";"2010-10-24 17:26:18 UTC";
"Slottskällans Kloster - 2007";"8.0";"";"2010-10-24 17:24:46 UTC";
"Dugges Kals Stout Oatmeal Stout";"6.0";"";"2010-10-10 17:06:33 UTC";
"S:t Eriks IPA";"6.0";"";"2010-10-10 17:05:13 UTC";
"S:t Eriks Pompona Porter";"7.0";"";"2010-10-02 17:59:08 UTC";
"Nils Oscar Harvest Ale";"7.0";"";"2010-09-27 15:24:03 UTC";
"Falcon Höstlager";"4.0";"";"2010-09-27 15:22:19 UTC";
"Kievari Oktoberfest";"6.0";"";"2010-09-27 15:21:35 UTC";
"Wisby Red October";"5.0";"";"2010-09-27 15:20:51 UTC";
"Cropton Imperial Stout";"6.0";"";"2010-09-27 15:19:40 UTC";
"Avery Ellie's Brown Ale";"7.0";"";"2010-09-26 19:46:41 UTC";
"Sharp's Harvest Ale";"7.0";"";"2010-09-24 20:44:36 UTC";
"Thomas Creek River Falls Red Ale";"6.0";"";"2010-08-30 20:19:51 UTC";
"Thomas Creek Class Five IPA";"6.0";"";"2010-08-28 20:47:37 UTC";
"Mikkeller 10";"7.0";"";"2010-08-28 20:46:55 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2010-08-09 17:41:09 UTC";
"Sailor";"2.0";"";"2010-08-09 17:39:29 UTC";
"Zeunerts Höga Kusten";"5.0";"";"2010-07-31 17:25:26 UTC";
"Fuller's India Pale Ale";"6.0";"";"2010-07-31 12:47:34 UTC";
"Estrella Damm Inedit";"6.0";"";"2010-07-29 16:00:12 UTC";
"Nørrebro Tripel de Lente - 2010";"5.0";"";"2010-07-25 19:16:29 UTC";
"Nørrebro Stevns CCC - 2009";"7.0";"";"2010-07-25 19:16:05 UTC";
"Nørrebro Imperial Skärgaards Porter Barrel Reserve - 2010";"9.0";"";"2010-07-25 19:15:44 UTC";
"The Lost Abbey Inferno Ale";"8.0";"";"2010-07-25 19:15:20 UTC";
"Amager IPA";"8.0";"";"2010-07-25 19:15:04 UTC";
"Timmermans Oude Gueuze";"8.0";"";"2010-07-25 19:14:43 UTC";
"Flying Dog Schwarz";"8.0";"";"2010-07-25 19:14:22 UTC";
"Mikkeller Hoppy Easter";"6.0";"";"2010-07-25 19:14:00 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2010-07-25 19:12:04 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"6.0";"";"2010-07-25 19:11:32 UTC";
"Oppigårds InWit";"7.0";"";"2010-07-25 19:10:49 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"7.0";"";"2010-07-25 19:08:25 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2010-07-25 19:07:39 UTC";
"Mikkeller 1000 IBU";"8.0";"";"2010-07-25 19:07:02 UTC";
"Avery duganA";"9.0";"";"2010-07-25 19:06:42 UTC";
"Dugges Spring Beer";"5.0";"";"2010-07-25 19:03:13 UTC";
"Früli Strawberry Beer";"5.0";"";"2010-07-25 19:02:35 UTC";
"S:t Eriks Pilsner";"7.0";"";"2010-07-25 19:02:14 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2010-07-25 19:02:01 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"5.0";"";"2010-07-25 19:01:21 UTC";
"Anderson Valley Summer Solstice Summer Wheat";"6.0";"";"2010-07-25 19:00:47 UTC";
"S:t Eriks Sommarlager";"5.0";"";"2010-07-25 19:00:31 UTC";
"Halmstad Sommar Lager";"4.0";"";"2010-07-25 19:00:11 UTC";
"Sigtuna Sommar Wit";"7.0";"";"2010-07-25 18:59:28 UTC";
"Summer Sun Hoppy Golden Ale";"5.0";"";"2010-07-25 18:59:14 UTC";
"Mohawk Summer India Pale Ale";"7.0";"";"2010-07-25 18:58:21 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2010-07-25 18:55:11 UTC";
"Cuvée De Ranke";"7.0";"";"2010-02-21 23:00:53 UTC";
"Goose Island 312 Urban Wheat";"4.0";"";"2010-02-21 23:00:05 UTC";
"De Ranke Kriek";"6.0";"";"2010-02-21 22:59:53 UTC";
"Sierra Nevada Harvest";"8.0";"";"2010-02-21 22:59:28 UTC";
"Midtfyns Bryghus Double IPA";"7.0";"";"2010-02-21 22:58:41 UTC";
"Cesu Special 1590";"3.0";"";"2010-02-21 22:58:23 UTC";
"Aldaris Luksus";"3.0";"";"2010-02-21 22:58:00 UTC";
"Sigtuna Vårweizen";"6.0";"";"2010-02-13 21:34:13 UTC";
"Pistonhead Hot Roddin' Lager";"5.0";"";"2010-02-13 20:32:49 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2010-02-13 20:32:27 UTC";
"Oppigårds Golden Ale";"6.0";"";"2010-02-09 11:53:03 UTC";
"New Belgium 1554 Enlightened Black Ale";"7.0";"";"2010-01-31 14:54:19 UTC";
"Two Brothers The Bitter End Pale Ale";"8.0";"";"2010-01-31 14:54:08 UTC";
"Big Sky Trout Slayer Ale";"6.0";"";"2010-01-31 14:53:57 UTC";
"Lindemans Kriek";"7.0";"";"2010-01-31 14:53:18 UTC";
"Monks Café JessRichs Porter";"6.0";"";"2010-01-31 14:52:32 UTC";
"Monks Café Lucia Negra";"6.0";"";"2010-01-31 14:51:38 UTC";
"Paulaner Weissbier Kristall";"6.0";"";"2010-01-26 16:29:31 UTC";
"Wisby Klosteröl";"6.0";"";"2010-01-26 16:27:49 UTC";
"Avery Mephistopheles Stout";"9.0";"";"2010-01-26 16:27:17 UTC";
"Fuller's Brewers Reserve No.1";"8.0";"";"2010-01-26 16:25:48 UTC";
"Hoppin Frog Mean Manalishi";"9.0";"";"2010-01-26 16:25:27 UTC";
"Left Hand Chainsaw Ale";"8.0";"";"2010-01-26 16:24:48 UTC";
"Struise Black Albert";"9.0";"";"2010-01-26 16:24:31 UTC";
"Nøgne Ø Sahti";"8.0";"";"2010-01-26 16:23:41 UTC";
"1795 Budejovický Pivo Dark";"5.0";"";"2010-01-26 16:23:00 UTC";
"Bruveris Ingver Alus Riga Luxury";"3.0";"";"2010-01-26 16:22:35 UTC";
"Maredsous 6 Blonde";"6.0";"";"2010-01-21 11:49:26 UTC";
"Southern Tier Mokah";"9.0";"";"2010-01-17 12:00:53 UTC";
"Cantillon Gueuze 100% Lambic Bio";"8.0";"";"2010-01-17 12:00:25 UTC";
"Stiegl Goldbräu";"3.0";"";"2010-01-10 11:10:05 UTC";
"Köstritzer Schwarzbier";"6.0";"";"2010-01-10 11:08:41 UTC";
"König Ludwig Dunkel";"5.0";"";"2010-01-04 20:31:57 UTC";
"Hirter Privat Pils";"3.0";"";"2010-01-04 16:54:19 UTC";
"Schloss Eggenberg Hopfenkönig Pils";"4.0";"";"2010-01-04 16:13:27 UTC";
"Wurmhöringer Märzen Bier";"3.0";"";"2010-01-04 16:11:40 UTC";
"Tervetes Sencu Alus";"3.0";"";"2009-12-25 14:08:33 UTC";
"Hornbeer Caribbean Rumstout";"9.0";"";"2009-12-25 14:06:53 UTC";
"Midtfyns Bryghus Imperial Stout";"7.0";"";"2009-12-25 14:05:47 UTC";
"Port Brewing High Tide Fresh Hop IPA";"8.0";"";"2009-12-25 14:04:26 UTC";
"Höss Doppel-Hirsch Dunkel";"5.0";"";"2009-12-25 14:03:54 UTC";
"Haandbryggeriet Haandbakk";"6.0";"";"2009-12-25 14:02:59 UTC";
"Ayinger Winter-Bock";"6.0";"";"2009-12-14 14:01:52 UTC";
"La Caracole Nostradamus";"6.0";"";"2009-12-14 13:59:54 UTC";
"Flying Dog Woody Creek White";"6.0";"";"2009-12-08 16:20:21 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2009-12-07 12:13:57 UTC";
"Dieu du Ciel Rigor Mortis Abt";"8.0";"";"2009-12-07 12:08:41 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"9.0";"";"2009-12-07 12:06:56 UTC";
"Black Rocket Porter";"8.0";"";"2009-12-07 12:06:05 UTC";
"BrewDog Paradox Isle of Arran - 2007";"8.0";"";"2009-12-06 16:14:31 UTC";
"La Caracole Saxo Bio";"6.0";"";"2009-12-06 16:13:19 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"8.0";"";"2009-12-06 16:13:01 UTC";
"Haandbryggeriet Norwegian Wood";"8.0";"";"2009-12-06 16:12:43 UTC";
"Haandbryggeriet Ardenne Blond";"7.0";"";"2009-12-06 16:12:34 UTC";
"Snowblind Strong Ale";"6.0";"";"2009-12-06 16:10:16 UTC";
"Old Speckled Hen";"7.0";"";"2009-12-06 16:08:23 UTC";
"Beck's";"2.0";"";"2009-11-29 15:03:45 UTC";
"Peroni Nastro Azzurro";"4.0";"";"2009-11-29 15:02:57 UTC";
"Shepherd Neame Christmas Ale - 2010";"7.0";"";"2009-11-29 15:02:39 UTC";
"Tusker Lager";"3.0";"";"2009-11-29 15:00:41 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2009-11-27 23:00:49 UTC";
"Harviestoun Mr Sno'balls";"6.0";"";"2009-11-24 20:22:50 UTC";
"Samuel Adams Winter Lager";"5.0";"";"2009-11-24 20:22:23 UTC";
"BFM La Meule";"6.0";"";"2009-11-24 20:22:11 UTC";
"Adnams The Bitter";"6.0";"";"2009-11-18 19:13:46 UTC";
"Hook Norton Twelve Days";"6.0";"";"2009-11-15 17:57:09 UTC";
"Bath Ales Festivity";"6.0";"";"2009-11-15 17:56:50 UTC";
"North Coast Acme IPA";"6.0";"";"2009-11-06 23:13:41 UTC";
"Anchor Porter";"7.0";"";"2009-11-03 00:20:14 UTC";
"Åbro Lejon";"3.0";"";"2009-11-03 00:19:41 UTC";
"Corona Extra";"2.0";"";"2009-11-03 00:15:05 UTC";
"BrewDog 77 Lager";"4.0";"";"2009-11-02 23:55:48 UTC";
"Belhaven Twisted Thistle IPA";"8.0";"";"2009-11-02 23:52:33 UTC";
"Three Towns Premium Lager";"2.0";"";"2009-11-01 13:50:59 UTC";
"Craft Red Beer";"6.0";"";"2009-11-01 13:50:35 UTC";
"Craft Smoked Beer";"6.0";"";"2009-11-01 13:50:21 UTC";
"Craft Black Lager";"6.0";"";"2009-11-01 13:50:11 UTC";
"Sierra Nevada Octoberfest";"7.0";"";"2009-10-21 19:31:05 UTC";
"Canterbury Jack";"7.0";"";"2009-10-21 19:30:56 UTC";
"Dieu du Ciel Corne du Diable";"8.0";"";"2009-10-21 19:30:39 UTC";
"Dieu du Ciel Fumisterie";"8.0";"";"2009-10-21 19:30:29 UTC";
"Falcon Ale 3,5%";"1.0";"";"2009-10-21 19:29:27 UTC";
"Lapin Kulta III";"1.0";"";"2009-10-21 19:29:09 UTC";
"Bruveris Koffe Beer";"3.0";"";"2009-10-21 19:28:48 UTC";
"Urthel Samaranth Quadrium";"6.0";"";"2009-10-21 19:28:14 UTC";
"Urthel Hibernus Quentum Tripel-Triple";"6.0";"";"2009-10-21 19:28:03 UTC";
"1795 Budejovicky Pivo";"3.0";"";"2009-10-21 19:27:26 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2009-10-21 19:27:03 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2009-10-21 19:26:36 UTC";
"La Trappe Witte Trappist";"7.0";"";"2009-10-21 19:26:02 UTC";
"Ridgeway Very Bad Elf";"5.0";"";"2009-10-21 17:36:52 UTC";
"Three Floyds/Mikkeller Hvedegoop";"7.0";"";"2009-10-18 15:14:03 UTC";
"Innis & Gunn Highland Cask";"8.0";"";"2009-10-18 15:13:29 UTC";
"Shipyard Brown Ale";"6.0";"";"2009-10-18 15:12:32 UTC";
"Nøgne Ø Havrestout";"8.0";"";"2009-10-18 15:12:17 UTC";
"Cantillon St Lamvinus";"8.0";"";"2009-10-18 15:11:49 UTC";
"Windhoek Lager";"3.0";"";"2009-10-18 15:11:31 UTC";
"Cesu Light";"2.0";"";"2009-10-18 15:10:52 UTC";
"Avery Fifteen";"7.0";"";"2009-10-18 15:10:31 UTC";
"Samson Budweiser Bier Cerný";"3.0";"";"2009-10-18 15:10:14 UTC";
"Kozel Premium";"3.0";"";"2009-10-18 15:09:53 UTC";
"Avery The Kaiser Imperial Oktoberfest";"7.0";"";"2009-10-18 15:09:35 UTC";
"Valeir Extra";"7.0";"";"2009-10-18 15:08:13 UTC";
"Slottskällans Red Ale";"6.0";"";"2009-10-18 15:07:42 UTC";
"Oskar Blues Gordon";"9.0";"";"2009-10-18 15:07:15 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2009-10-18 15:06:57 UTC";
"Nynäshamns Specialbrygd #3 Rakau";"7.0";"";"2009-10-18 15:06:33 UTC";
"Ramsbury Kennet Valley";"6.0";"";"2009-10-18 15:06:04 UTC";
"Two Brothers Hop Juice";"8.0";"";"2009-10-18 15:05:44 UTC";
"Ölvisholt Páskabjór";"7.0";"";"2009-10-01 19:11:05 UTC";
"Ölvisholt Skjálfti";"5.0";"";"2009-10-01 19:10:53 UTC";
"Butte Creek Organic Porter";"7.0";"";"2009-10-01 19:10:35 UTC";
"Butte Creek Organic India Pale Ale";"7.0";"";"2009-10-01 19:10:27 UTC";
"Butte Creek Organic Pale Ale";"7.0";"";"2009-10-01 19:10:02 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2009-10-01 19:09:39 UTC";
"BrewDog Zeitgeist";"6.0";"";"2009-10-01 19:09:05 UTC";
"Nøgne Ø Andhrimnir Barley Wine";"9.0";"";"2009-10-01 19:08:49 UTC";
"Port Brewing Old Viscosity";"9.0";"";"2009-10-01 19:08:22 UTC";
"Founders Double Trouble";"8.0";"";"2009-10-01 19:08:12 UTC";
"Southern Tier Jah-va";"9.0";"";"2009-10-01 19:07:38 UTC";
"Three Floyds Behemoth Barleywine";"9.0";"";"2009-10-01 19:07:03 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"6.0";"";"2009-10-01 19:06:37 UTC";
"Fantôme Chocolat";"5.0";"";"2009-10-01 19:06:19 UTC";
"Monks Lakritsporter";"7.0";"";"2009-10-01 19:05:17 UTC";
"Monks Saison de Andersson";"6.0";"";"2009-10-01 19:05:04 UTC";
"Boon Oude Geuze";"7.0";"";"2009-10-01 19:04:33 UTC";
"Ellezelloise Hercule Stout";"8.0";"";"2009-10-01 19:04:16 UTC";
"Dark Horse Reserve Special Black Bier";"9.0";"";"2009-10-01 19:03:58 UTC";
"De Molen Bloed, Zweet & Tranen (Bruichladdich)";"8.0";"";"2009-10-01 19:03:38 UTC";
"Birra del Borgo Genziana";"7.0";"";"2009-10-01 19:03:25 UTC";
"Birrificio del Ducato New Morning";"7.0";"";"2009-10-01 19:02:58 UTC";
"Ocean Rallarporter";"7.0";"";"2009-10-01 19:02:33 UTC";
"Strömsholms Husaren";"7.0";"";"2009-10-01 19:02:14 UTC";
"Mora Kölner Bier";"6.0";"";"2009-10-01 19:01:50 UTC";
"Ocean Lång näsa Svart lager";"7.0";"";"2009-10-01 19:01:33 UTC";
"Strömsholms Beridaren";"7.0";"";"2009-10-01 19:01:00 UTC";
"Mora Amber Ale";"6.0";"";"2009-10-01 19:00:37 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"9.0";"";"2009-10-01 18:50:16 UTC";
"Delirium Nocturnum";"7.0";"";"2009-10-01 18:49:52 UTC";
"De Dolle Dulle Teve";"5.0";"";"2009-10-01 18:49:28 UTC";
"BrewDog Rip Tide";"7.0";"";"2009-10-01 18:48:58 UTC";
"Dugges Vasagatans Rail Ale";"8.0";"";"2009-10-01 18:48:37 UTC";
"Oktober Chest";"5.0";"";"2009-09-28 16:51:18 UTC";
"Sigtuna Black October";"7.0";"";"2009-09-28 16:51:01 UTC";
"Eriksberg Sommarbrygd";"3.0";"";"2009-09-28 16:50:40 UTC";
"BrewDog Tokyo*";"8.0";"";"2009-09-28 16:50:20 UTC";
"Beer Here Dark Hops Hoppy Black Ale";"10.0";"";"2009-09-28 16:49:37 UTC";
"The Lost Abbey Serpent’s Stout";"10.0";"";"2009-09-28 16:48:58 UTC";
"Ballast Point Black Marlin Porter";"6.0";"";"2009-09-28 16:48:34 UTC";
"North Coast Old No. 38 Stout";"7.0";"";"2009-09-28 16:47:56 UTC";
"Alaskan Smoked Porter";"8.0";"";"2009-09-28 16:47:34 UTC";
"Fisherman's Pumpkin Stout";"7.0";"";"2009-09-28 16:47:15 UTC";
"Monks Grätzer";"7.0";"";"2009-09-28 16:46:59 UTC";
"Monks Black Jack";"8.0";"";"2009-09-28 16:46:46 UTC";
"Teerenpeli Sauhusanttu";"7.0";"";"2009-09-28 16:45:57 UTC";
"Teerenpeli Vauhtiveikko";"8.0";"";"2009-09-28 16:45:40 UTC";
"Teerenpeli Hippaheikki T.E.S.B.";"6.0";"";"2009-09-28 16:45:13 UTC";
"Brùton Stoner";"7.0";"";"2009-09-28 16:44:37 UTC";
"Brùton Lilith";"8.0";"";"2009-09-28 16:44:20 UTC";
"Brùton di Brùton";"8.0";"";"2009-09-28 16:44:09 UTC";
"Hantverksbryggeriet Julnarren";"7.0";"";"2009-09-28 16:43:47 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"7.0";"";"2009-09-28 16:43:27 UTC";
"Slottskällans Batch 1000 - 2009";"7.0";"";"2009-09-28 16:42:50 UTC";
"Nyckel pilsner";"4.0";"";"2009-09-28 16:41:48 UTC";
"Nyckelöl Original";"4.0";"";"2009-09-28 16:41:34 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2009-09-28 16:41:11 UTC";
"Nils Oscar God Ale";"7.0";"";"2009-09-28 16:40:59 UTC";
"Oppigårds Amarillo";"8.0";"";"2009-09-28 16:40:20 UTC";
"Jämtlands India Pale Ale";"6.0";"";"2009-09-28 16:40:12 UTC";
"Sigtuna Starkporter";"8.0";"";"2009-09-28 16:39:49 UTC";
"Sigtuna IPA";"6.0";"";"2009-09-28 16:39:39 UTC";
"Sigtuna MacBooster -07";"9.0";"";"2009-09-28 16:39:16 UTC";
"Sigtuna Red Ale";"7.0";"";"2009-09-28 16:38:51 UTC";
"Sigtuna ESB";"7.0";"";"2009-09-28 16:38:31 UTC";
"Herslev Midsommer Bryg";"7.0";"";"2009-09-20 11:34:38 UTC";
"Herslev Gorms Bryg";"7.0";"";"2009-09-20 11:34:03 UTC";
"Dugges Wallonia Belgian Pale Ale";"7.0";"";"2009-09-20 11:33:34 UTC";
"Sigtuna Oktoberfest";"6.0";"";"2009-09-07 19:54:40 UTC";
"Bryggmästarens Premium Guld";"4.0";"";"2009-08-31 22:23:33 UTC";
"Uzavas Gaisais";"3.0";"";"2009-08-28 20:11:18 UTC";
"Stary Melnik Iz Bochonka";"1.0";"";"2009-08-28 20:10:48 UTC";
"Ingver Alus Garkanus";"1.0";"";"2009-08-28 20:10:27 UTC";
"Bakalár Svetlý Lezák 12°";"3.0";"";"2009-08-28 20:10:07 UTC";
"Svyturys Stipriausias";"2.0";"";"2009-08-28 20:09:41 UTC";
"Svyturys Baltas";"6.0";"";"2009-08-28 20:09:08 UTC";
"Kalnapilis Original";"2.0";"";"2009-08-28 20:08:50 UTC";
"Utenos Pilsener";"2.0";"";"2009-08-28 20:08:36 UTC";
"Utenos Premium";"1.0";"";"2009-08-28 20:08:16 UTC";
"Kalnapilis 7.30";"3.0";"";"2009-08-28 20:07:51 UTC";
"Kalnapilis 3 Salyklai";"3.0";"";"2009-08-28 20:07:33 UTC";
"Svyturys Svyturio";"1.0";"";"2009-08-28 20:07:10 UTC";
