"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Folkes röda IPA";"7.0";"";"2016-05-01 08:31:55 UTC";
"Oppigårds Golden Ale";"7.0";"";"2016-04-16 17:48:14 UTC";
"Dugges All The Way Session IPA";"5.0";"";"2016-04-16 17:46:15 UTC";
"Jämtlands India Pale Ale";"3.0";"";"2016-03-24 17:09:31 UTC";
"Oppigårds Easter Ale";"7.0";"";"2016-03-24 17:03:53 UTC";
"Rådanäs IPA";"5.0";"";"2016-03-22 16:49:21 UTC";
"Electric Nurse Pale Ale";"8.0";"";"2016-03-18 21:37:48 UTC";
"Electric Nurse per os";"7.0";"";"2016-03-18 15:12:07 UTC";
"Mohawk Session IPA";"3.0";"";"2016-03-12 19:33:35 UTC";
"Lagunitas India Pale Ale";"6.0";"";"2016-03-12 18:20:41 UTC";
