"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Aberlour a'bunadh";"6.0";"";"2010-11-21 15:00:13 UTC";
"The Glenlivet 12 Years";"8.0";"";"2010-11-21 14:58:21 UTC";
"Amrut Strength";"7.0";"";"2010-11-21 14:55:40 UTC";
"Glengoyne 21 Years";"7.0";"";"2010-11-21 14:54:35 UTC";
"Aberfeldy 21 Years";"7.0";"";"2010-11-21 14:53:31 UTC";
"Renault Carte Noire Extra";"6.0";"";"2010-11-21 14:52:35 UTC";
"Talisker Distillers Edition - 1998";"7.0";"";"2010-11-21 14:51:18 UTC";
"Glenfarclas 15 Years";"6.0";"";"2010-11-21 14:49:55 UTC";
"BenRiach Heredotus Fumosus Peated 12 Years Pedro Ximenez Finish";"6.0";"";"2010-11-21 14:48:00 UTC";
"Cardhu Special Cask Reserve";"7.0";"";"2010-11-21 14:46:19 UTC";
"Dalwhinnie 15 Years";"7.0";"";"2010-11-21 14:43:42 UTC";
"Edradour 10 Years";"7.0";"";"2010-11-21 14:42:22 UTC";
"Braeval Provenance Sherry Cask 10 Years - 1998";"6.0";"";"2010-11-21 14:41:02 UTC";
"Bowmore Sherry Cask 15 Year - 1991";"7.0";"";"2010-11-21 14:37:51 UTC";
"BenRiach Single Malt Dark Rum Finish 15 Years";"6.0";"2009-05";"2010-11-21 14:33:18 UTC";
"Bowmore 18 Years";"7.0";"2009-04";"2010-11-21 13:40:38 UTC";
"Bowmore Darkest 15 Years";"7.0";"";"2010-11-21 13:38:05 UTC";
"BenRiach 12 Years";"6.0";"2009-03";"2010-11-21 13:36:10 UTC";
"Poit Dhubh 12 Years";"7.0";"";"2010-11-21 13:33:48 UTC";
"Glenmorangie Nectar d'Or Sauternes Cask Extra Matured";"6.0";"";"2010-11-21 13:31:32 UTC";
"Tobermory Sherry Cask 12 Years - 1994";"6.0";"";"2010-11-21 13:28:20 UTC";
"The Glenlivet Nàdurra 16 Years";"6.0";"";"2010-09-28 19:49:09 UTC";
"Caol Ila Distillers Edition - 1996";"6.0";"";"2010-09-28 19:48:02 UTC";
"Macallan Fine Oak 25 Years";"9.0";"";"2010-09-28 19:42:27 UTC";
"The Macallan 18 Years";"8.0";"";"2010-09-28 19:41:55 UTC";
"Greenore Single Grain 6 Years";"6.0";"";"2010-09-28 19:38:37 UTC";
"Benriach Curiositas 10 Years";"6.0";"";"2010-09-28 19:37:44 UTC";
"Black Velvet";"3.0";"";"2010-09-28 19:36:36 UTC";
"Redbreast Pure Pot Still";"8.0";"";"2010-09-28 19:35:19 UTC";
"The Ileach Single Malt";"6.0";"";"2010-09-28 19:34:37 UTC";
"Gentleman Jack";"7.0";"";"2010-09-28 19:33:13 UTC";
"Nikka Yoichi Single Malt 10 Years";"6.0";"";"2010-09-28 19:31:37 UTC";
"Macleod's Speyside 8 Years";"5.0";"";"2010-09-28 19:29:12 UTC";
"Macleod's Islay 8 Years";"6.0";"";"2010-09-28 19:28:30 UTC";
"Macleod's Highland 8 Years";"6.0";"";"2010-09-28 19:28:05 UTC";
"The Black Grouse";"6.0";"";"2010-09-28 19:26:30 UTC";
"Speyburn 10 Years";"5.0";"";"2010-09-28 19:25:36 UTC";
"Bunnahabhain 12 Years";"8.0";"";"2010-09-28 19:24:47 UTC";
"Maker's Mark";"6.0";"";"2010-09-28 19:22:12 UTC";
"The Tyrconell Single Cask 14 Years";"6.0";"";"2010-09-28 19:19:36 UTC";
"Knappogue Castle - 1995";"5.0";"";"2010-09-28 19:17:19 UTC";
"The Balvenie Doublewood 12 Years";"7.0";"";"2010-09-28 19:16:12 UTC";
"Mortlach Sherry - 1990";"4.0";"";"2010-09-28 19:14:15 UTC";
"Clynelish Distillers Edition - 1992";"6.0";"";"2010-09-28 19:11:51 UTC";
"Port Ellen Sherry Cask 24 Years - 1982";"10.0";"";"2010-09-28 18:04:01 UTC";
"Mackmyra Preludium:06";"7.0";"";"2010-09-28 18:01:10 UTC";
"Chivas Regal 18 Years";"7.0";"";"2010-09-28 18:00:33 UTC";
"Karuizawa 12 Years";"7.0";"";"2010-09-28 17:58:07 UTC";
"Connemara Peated Single Malt";"6.0";"";"2010-09-28 17:57:18 UTC";
"Armorik Whisky Single Malt de Bretagne";"6.0";"";"2010-09-28 17:54:42 UTC";
"The Grand Bark Reserve";"7.0";"";"2010-09-28 17:53:49 UTC";
"Lagavulin 16 Years";"8.0";"";"2010-09-28 17:50:56 UTC";
"Glenkinchie 10 Years";"7.0";"";"2010-09-28 17:50:02 UTC";
"Johnnie Walker Green Malt 15 Years";"6.0";"";"2010-09-28 17:47:09 UTC";
"Littlemill 12 Years";"4.0";"";"2010-09-28 17:46:17 UTC";
"Glentauchers 15 Years - 1990";"7.0";"";"2010-09-28 17:44:16 UTC";
"Linkwood 12 Years";"5.0";"";"2010-09-28 17:43:35 UTC";
"Springbank 15 Years";"8.0";"";"2010-09-28 16:53:16 UTC";
"Yamazaki Pure Malt 12 Years";"8.0";"";"2010-09-28 16:51:55 UTC";
"Dalwhinnie Distillers Edition - 1990";"8.0";"";"2010-09-28 16:51:04 UTC";
"Lodhian Scotch Whisky";"5.0";"";"2010-09-28 16:43:56 UTC";
"The Famous Grouse Malt Whisky 12 Years";"7.0";"";"2010-09-28 16:42:58 UTC";
"Glengoyne 10 Years";"6.0";"";"2010-09-28 16:41:11 UTC";
"Talisker 18 Years";"7.0";"";"2010-09-28 16:40:29 UTC";
"Glenmorangie Port Wood";"7.0";"";"2010-09-28 16:39:07 UTC";
"Glenmorangie 10 Years";"7.0";"";"2010-09-28 16:38:30 UTC";
"The Macallan 12 Years";"8.0";"";"2010-09-28 16:35:52 UTC";
"Ardbeg Uigeadail";"7.0";"";"2010-09-28 16:34:41 UTC";
"Glenfarclas 12 Years";"7.0";"";"2010-09-28 16:33:29 UTC";
"Smokehead";"5.0";"";"2010-09-28 16:31:36 UTC";
