"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"5.0";"";"2014-06-21 20:04:22 UTC";
"Dugges Mörk Lager";"10.0";"";"2014-06-21 20:03:54 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"5.0";"";"2014-06-21 20:03:22 UTC";
"BrewDog Punk IPA (2011-)";"9.0";"";"2014-06-20 16:25:40 UTC";
"Mikkeller Beer Geek Breakfast";"5.0";"";"2014-06-20 15:08:59 UTC";
"Eriksberg";"10.0";"";"2014-06-20 15:04:01 UTC";
"Lagunitas New DogTown Pale Ale";"6.0";"";"2014-06-20 15:03:34 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2014-06-20 15:03:05 UTC";
"Boddington";"8.0";"";"2014-06-11 17:18:38 UTC";
"Monty Python's Holy Grail";"8.0";"";"2014-06-11 17:17:41 UTC";
"Green Flash Stout (Double Stout)";"9.0";"";"2014-06-06 20:29:20 UTC";
"Beerbliotek Klippan India Pale Ale";"8.0";"";"2014-06-06 19:38:46 UTC";
"Brooklyn East India Pale Ale";"8.0";"";"2014-05-29 19:50:53 UTC";
"Brooklyn Local 1";"7.0";"";"2014-05-29 19:50:38 UTC";
"Brooklyn Brown Ale";"4.0";"";"2014-05-29 19:50:25 UTC";
"Brooklyn Lager";"7.0";"";"2014-05-29 19:50:09 UTC";
"Carnegie Porter 3,5%";"7.0";"";"2014-05-29 19:48:25 UTC";
"Carnegie Special 175th Anniversary Porter";"5.0";"";"2014-05-29 19:48:13 UTC";
"Nya Carnegiebryggeriet Krakatau";"9.0";"";"2014-05-29 19:47:50 UTC";
"Nya Carnegiebryggeriet Lumen in Tenebris";"8.0";"";"2014-05-29 19:47:38 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"8.0";"";"2014-05-29 19:47:12 UTC";
"Nya Carnegiebryggeriet Primus Lux";"8.0";"";"2014-05-29 19:46:49 UTC";
"Nya Carnegiebryggeriet Kellerbier";"4.0";"";"2014-05-29 19:46:14 UTC";
"Nya Carnegiebryggeriet Amber";"2.0";"";"2014-05-29 19:45:52 UTC";
