"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oppigårds Summer Twist";"7.0";"";"2010-06-09 17:09:07 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"7.0";"";"2010-06-08 14:17:12 UTC";
"Mikkeller Beer Geek Brunch Weasel";"8.0";"";"2010-06-08 14:15:30 UTC";
"Amager Rugporter";"7.0";"";"2010-06-08 14:12:03 UTC";
"S:t Eriks Sommarlager";"6.0";"";"2010-06-08 14:11:28 UTC";
"S:t Eriks Pilsner";"6.0";"";"2010-06-08 14:10:45 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2009-10-23 10:48:12 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2009-10-23 10:45:49 UTC";
"Oppigårds Summer Ale - 2009";"6.0";"";"2009-10-08 17:32:03 UTC";
"Oppigårds Amarillo";"7.0";"";"2009-10-08 17:30:36 UTC";
"Unibroue 15 - 2006";"7.0";"";"2009-10-08 17:29:13 UTC";
"Mikkeller Black Hole";"8.0";"";"2009-10-08 17:28:30 UTC";
"Southern Tier Mokah";"9.0";"";"2009-09-22 17:30:27 UTC";
"Left Hand Oak Aged Imperial Stout";"6.0";"";"2009-09-22 17:29:52 UTC";
"Hoppin Frog BORIS The Crusher";"9.0";"";"2009-09-22 17:27:26 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"7.0";"";"2009-09-22 17:25:55 UTC";
"Amager Fru Frederiksen";"7.0";"";"2009-09-22 17:17:52 UTC";
"Great Divide Titan IPA";"8.0";"";"2009-04-06 13:42:45 UTC";
"Birra del Borgo Re Ale";"7.0";"";"2009-02-25 06:59:07 UTC";
"Robinsons Old Tom The Original";"8.0";"";"2009-02-25 06:42:50 UTC";
"Dupont Avec Les Bons Voeux";"8.0";"";"2009-02-14 11:12:03 UTC";
"Brouwerij De Glazen Toren Cuvée Angelique";"7.0";"";"2009-02-14 09:40:29 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"";"2009-02-14 09:39:28 UTC";
"Oppigårds Single Hop Ale";"8.0";"";"2009-02-04 19:06:48 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2009-01-28 08:35:44 UTC";
"Unibroue Trois Pistoles";"7.0";"";"2009-01-28 08:34:41 UTC";
"La Trappe Quadrupel";"8.0";"";"2009-01-28 08:33:20 UTC";
"Pfiff Mohren";"3.0";"";"2009-01-21 07:06:01 UTC";
"Chimay Blanche/Triple";"7.0";"";"2009-01-19 18:25:17 UTC";
"Chimay Rogue";"7.0";"";"2009-01-19 18:25:03 UTC";
"Chimay Bleue";"7.0";"";"2009-01-19 18:24:49 UTC";
"Gulden Draak";"6.0";"";"2009-01-18 13:16:18 UTC";
"De Dolle Stille Nacht";"8.0";"";"2009-01-16 15:16:42 UTC";
"Delirium Noël";"7.0";"";"2009-01-16 15:16:20 UTC";
"Närke Vintermörker";"7.0";"";"2009-01-13 15:28:27 UTC";
"Birrificio del Ducato A.F.O.";"7.0";"";"2009-01-11 07:47:31 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2008-12-28 09:13:59 UTC";
"Nøgne Ø Dark Horizon Second Edition";"8.0";"";"2008-12-24 11:08:16 UTC";
"Falcons Julmumma";"2.0";"";"2008-12-24 11:07:27 UTC";
"Anchor Christmas Ale - 2008";"5.0";"";"2008-12-24 11:06:56 UTC";
"Innis & Gunn Island Cask";"5.0";"";"2008-12-24 11:06:26 UTC";
"Saint Landelin Spécial Noël";"4.0";"";"2008-12-24 11:06:12 UTC";
"Grebbestad Julöl";"4.0";"";"2008-12-24 11:06:03 UTC";
"Fuller's Old Winter Ale";"5.0";"";"2008-12-24 11:05:52 UTC";
"Tokens Julefröjd";"4.0";"";"2008-12-24 11:05:41 UTC";
"Ename Cuvee 974";"6.0";"";"2008-12-24 11:05:08 UTC";
"Ølfabrikken Jule Ale";"7.0";"";"2008-12-24 11:04:42 UTC";
"Shipyard Longfellow Winter Ale";"7.0";"";"2008-12-24 11:04:22 UTC";
"Dugges Rudolf Ren Ale";"7.0";"";"2008-12-24 11:01:35 UTC";
"Oppigårds Winter Ale";"6.0";"";"2008-12-12 06:05:22 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2008-12-12 06:04:54 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2008-12-12 06:04:39 UTC";
"N'Ice Chouffe";"7.0";"";"2008-12-12 06:04:16 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2008-12-12 06:04:00 UTC";
"Nøgne Ø God Jul";"7.0";"";"2008-12-12 06:03:41 UTC";
"Stone 07.07.07 Vertical Epic Ale";"6.0";"";"2008-12-06 18:03:13 UTC";
"Stone Double Bastard Ale";"8.0";"";"2008-11-12 07:37:06 UTC";
"Sierra Nevada Anniversary Ale - 2008";"7.0";"";"2008-11-12 07:32:23 UTC";
"Stone Old Guardian Barley Wine";"7.0";"";"2008-11-05 23:49:54 UTC";
"Ename Dubbel";"6.0";"";"2008-11-05 23:43:32 UTC";
"Meantime Old Smoked Bock";"6.0";"";"2008-11-05 23:40:26 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2008-11-05 23:39:21 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2008-11-05 23:37:43 UTC";
"Andechser Dunkles Weissbier";"6.0";"";"2008-10-11 23:02:10 UTC";
"Oud Beersel Oude Geuze Vieille";"5.0";"";"2008-10-11 23:00:20 UTC";
"Tokens Röklakritsporter";"7.0";"";"2008-10-11 22:55:24 UTC";
"Tripel Karmeliet";"7.0";"";"2008-10-11 22:51:39 UTC";
"Nils Oscar Rökporter";"7.0";"";"2008-10-03 18:41:45 UTC";
"Oppigårds Starkporter";"7.0";"";"2008-10-02 16:47:53 UTC";
"North Coast Brother Thelonious";"7.0";"";"2008-10-02 16:46:09 UTC";
"Samuel Adams Honey Porter";"5.0";"";"2008-10-01 13:49:34 UTC";
"Rhenania Alt";"3.0";"";"2008-10-01 10:38:05 UTC";
"Leffe Radieuse";"6.0";"";"2008-09-11 21:25:51 UTC";
"Nynäshamns Indianviken Pale Ale";"6.0";"";"2008-09-11 21:23:41 UTC";
"Fuller's Organic Honey Dew";"5.0";"";"2008-09-11 21:22:51 UTC";
"Nils Oscar Barley Wine";"7.0";"";"2008-09-11 21:21:25 UTC";
"Brooklyn Monster Ale";"7.0";"";"2008-09-11 21:20:05 UTC";
"Kaltenberg Oktoberfest";"2.0";"";"2008-09-08 19:56:33 UTC";
"Löwenbräu Oktoberfestbier";"2.0";"";"2008-09-08 15:01:37 UTC";
"Unibroue 17";"6.0";"";"2008-09-02 16:24:35 UTC";
"North Coast Old Stock Ale - 2008";"8.0";"";"2008-09-02 16:14:30 UTC";
"Ridgeway IPA";"6.0";"";"2008-08-10 17:01:49 UTC";
"Ölands Amarillo";"7.0";"";"2008-08-10 17:00:46 UTC";
"Ocean Bitter";"5.0";"";"2008-08-10 16:59:38 UTC";
"Prize Old Ale";"7.0";"";"2008-08-10 11:33:28 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2008-08-10 08:28:53 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2008-08-10 08:27:51 UTC";
"Dugges Wallonia Belgian Pale Ale";"8.0";"";"2008-08-10 08:26:21 UTC";
"Meantime Raspberry";"6.0";"";"2008-08-05 07:10:21 UTC";
"Oppigårds Late Summer Ale";"7.0";"";"2008-08-03 10:17:24 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2008-08-01 13:06:04 UTC";
"Maredsous 8";"7.0";"";"2008-07-31 19:36:38 UTC";
"Maredsous 6 Blonde";"5.0";"";"2008-07-31 19:04:19 UTC";
"Panil Divina";"6.0";"";"2008-07-31 14:19:54 UTC";
"Unicum Verum Jubileum";"6.0";"";"2008-07-25 20:04:06 UTC";
"Herslev Gorms Bryg";"7.0";"";"2008-07-25 20:02:39 UTC";
"Timmermans Kriek Lambic";"4.0";"";"2008-07-20 22:02:11 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"4.0";"";"2008-07-17 20:23:56 UTC";
"Gambrinus";"4.0";"";"2008-07-17 20:23:39 UTC";
"Baron Trenck";"4.0";"";"2008-07-17 20:23:26 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2008-07-17 20:23:16 UTC";
"Kopparbergs Special Brew 10%";"1.0";"";"2008-07-17 20:22:22 UTC";
"Staropramen";"3.0";"";"2008-07-17 20:20:41 UTC";
"Kilkenny";"4.0";"";"2008-07-17 20:20:25 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2008-07-17 20:20:04 UTC";
"Staropramen Granát";"4.0";"";"2008-07-17 20:18:15 UTC";
"Nøgne Ø India Pale Ale";"7.0";"";"2008-07-17 20:13:54 UTC";
"Brooklyn East India Pale Ale";"5.0";"";"2008-07-13 22:19:17 UTC";
"Samuel Adams Imperial Pilsner";"8.0";"";"2008-07-13 22:15:41 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2008-07-11 21:48:36 UTC";
"Flying Dog Snake Dog IPA";"6.0";"";"2008-07-11 21:34:06 UTC";
"Rochefort 8";"7.0";"";"2008-07-10 18:37:40 UTC";
"Slottskällans Imperial Stout";"6.0";"";"2008-07-10 18:31:29 UTC";
"Cobra";"2.0";"";"2008-07-10 15:34:06 UTC";
"La Trappe Tripel";"6.0";"";"2008-07-10 15:27:35 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"5.0";"";"2008-07-05 08:32:23 UTC";
"Rochefort 10";"8.0";"Doft: Nostalgi...luktsudd och nybak men även sprit. Smak: Russin, kaffe, choklad och sprit. Ny flaska, får testa lagring....återkommer om något år.";"2008-07-04 18:55:30 UTC";
"Wisby Weisse";"5.0";"";"2008-07-04 18:04:01 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2008-07-03 09:58:45 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"Enorm humle-explosion, fantastiskt god, men en flaska är nästan för mycket.";"2008-07-03 09:58:13 UTC";
"Slottskällans Vit Sommaröl";"6.0";"Något lam eftersmak";"2008-07-01 17:32:53 UTC";
"Anchor Porter";"5.0";"Doft av kavring, smak av blaskigt kaffe och en uns choklad, ganska lång och trevlig beska.";"2008-07-01 15:51:41 UTC";
"Nils Oscar India Ale";"6.0";"";"2008-06-26 18:05:05 UTC";
"Daleside Monkey Wrench";"5.0";"";"2008-06-24 22:25:40 UTC";
"De Koninck Amber";"5.0";"";"2008-06-24 22:24:39 UTC";
"Anchor Liberty Ale";"6.0";"";"2008-06-24 22:18:49 UTC";
"Delirium Tremens";"7.0";"";"2008-06-24 22:17:43 UTC";
"Ommegang Three Philosophers";"7.0";"";"2008-06-24 19:20:47 UTC";
"Saranac Black Forest";"5.0";"";"2008-06-24 19:15:48 UTC";
"Lion Stout";"8.0";"";"2008-06-24 19:11:17 UTC";
"Coopers Best Extra Stout";"7.0";"";"2008-06-24 19:10:42 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2008-06-24 19:06:21 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2008-06-24 18:59:25 UTC";
"Gammel Dansk Citrus Bitter";"6.0";"";"2008-06-24 18:52:37 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2008-06-24 18:39:14 UTC";
"Nynäshamns Landsort Lager";"6.0";"";"2008-06-24 18:38:36 UTC";
"La Goudale Blonde à l'ancienne";"5.0";"";"2008-06-24 18:38:01 UTC";
"St Feuillien Blonde";"6.0";"";"2008-06-24 18:32:23 UTC";
"Leffe Blonde";"5.0";"";"2008-06-24 18:32:01 UTC";
"Duvel";"6.0";"";"2008-06-24 18:31:50 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2008-06-24 18:31:23 UTC";
"Hoegaarden Grand Cru";"7.0";"";"2008-06-24 18:30:57 UTC";
"Primátor Premium Dark";"5.0";"";"2008-06-24 18:30:31 UTC";
"Anchor Steam Beer";"5.0";"";"2008-06-24 18:29:57 UTC";
"Timmermans Kriek Tradition";"6.0";"";"2008-06-24 18:29:45 UTC";
"Hoegaarden Witbier";"5.0";"";"2008-06-24 18:29:03 UTC";
"Rogue Dead Guy Ale";"6.0";"";"2008-06-24 18:28:49 UTC";
"Traquair House Ale";"6.0";"";"2008-06-24 18:28:05 UTC";
"Newcastle Brown Ale";"5.0";"";"2008-06-24 18:27:40 UTC";
"Fuller's London Pride";"4.0";"";"2008-06-24 18:26:53 UTC";
"Swedish Elk Brew";"3.0";"";"2008-06-24 18:22:12 UTC";
"North Coast Red Seal Ale";"6.0";"";"2008-06-24 18:21:34 UTC";
"Oppigårds Golden Ale";"5.0";"";"2008-06-24 18:20:49 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2008-06-24 18:19:26 UTC";
"Leffe Brune";"6.0";"";"2008-06-24 18:18:55 UTC";
"Dugges Johannas Bästa Best Bitter";"8.0";"";"2008-06-24 18:16:39 UTC";
"Dugges Avenyn Ale";"6.0";"";"2008-06-24 18:16:12 UTC";
"Westmalle Dubbel";"6.0";"";"2008-06-24 18:14:45 UTC";
"Orval";"5.0";"";"2008-06-24 18:13:35 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2008-06-24 18:11:16 UTC";
"Sierra Nevada ESB";"7.0";"";"2008-06-24 18:10:27 UTC";
