"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Lindemans Cawarra Shiraz Cabernet - 2010";"8.0";"";"2011-09-17 18:08:51 UTC";
"Sankt Anna Riesling - 2010";"8.0";"Friskt, lättdrucket och lagom sött. Trevligt vin!";"2011-06-03 16:57:54 UTC";
"Asti Cinzano";"8.0";"";"2011-04-30 19:57:38 UTC";
"Douglas Green Chenin Blanc - 2010";"8.0";"";"2011-03-13 19:22:14 UTC";
"Douglas Green Cabernet Sauvignon Merlot - 2010";"7.0";"";"2011-02-12 17:35:39 UTC";
"Kalis Chardonnay Grillo - 2010";"8.0";"Gott och lättdrucket. Funkar bra till mat och som ""sällskapsdryck"".";"2011-02-06 20:38:03 UTC";
"Xide pine/citrus";"8.0";"";"2011-01-16 20:50:22 UTC";
"Xide cactus/lime";"7.0";"";"2011-01-16 20:50:02 UTC";
"Comic Strip Verdejo Sauvignon Blanc";"7.0";"Utan att vara en vinkännare eller kunna mycket vill jag säga att detta vin är trevligt och lättdrucket. Gillas av mig!";"2011-01-16 20:46:50 UTC";
"Cube Sour Lemon";"8.0";"Billigare än Smirnoff ice, men minst lika god. Alltså win-win!";"2011-01-13 19:09:16 UTC";
"Smirnoff Ice";"7.0";"";"2011-01-13 19:09:12 UTC";
