"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Schuchmann Saperavi - 2007";"10.0";"In Georgia they say that all wines are from Devil and only one is given to us by God - Kakheti wine.";"2010-10-18 15:27:50 UTC";
"Yeni Raki";"8.0";"";"2010-10-18 15:25:30 UTC";
"Sierra Tequila Gold";"7.0";"";"2010-10-18 15:21:00 UTC";
"Sierra Tequila Silver";"8.0";"";"2010-10-18 15:20:40 UTC";
"Absolut Mandrin";"6.0";"";"2010-10-18 15:20:14 UTC";
"Absolut Raspberri";"10.0";"";"2010-10-18 15:20:04 UTC";
"Absolut Kurant";"10.0";"";"2010-10-18 15:19:57 UTC";
"Beefeater London Dry Gin";"10.0";"";"2010-10-18 15:19:27 UTC";
"Moskovskaya";"6.0";"";"2010-10-18 15:19:10 UTC";
"Arboga 10,2";"10.0";"";"2010-10-18 15:18:04 UTC";
"Holsten Premium Bier";"10.0";"";"2010-10-18 15:17:42 UTC";
"Amstel";"6.0";"";"2010-10-18 15:15:59 UTC";
"Guinness Draught";"10.0";"";"2010-10-18 15:15:04 UTC";
