"Dryck";"Betyg";"Kommentar";"Datum/tid";
"North Coast Old Rasputin XIV - 2011";"8.0";"";"2012-10-18 05:25:19 UTC";
"North Coast Old Stock Ale - 2012";"6.0";"Smakade mindre än förväntat, men kan ha haft en dålig dag. Ganska spritig är nog bästa beskrivningen jag kan komma på. Skall ge den en chans till när jag orkar leta upp nån av flaskorna som las på lagring.";"2012-08-10 15:58:52 UTC";
"Lervig Konrads Stout";"8.0";"Bra imp.stout, inte lika fin som Yeti men en trevlig norsk bekantskap i den höstliga sommaren :-D ";"2012-08-10 15:54:27 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"Bra stout till ett väldigt trevligt pris, den kombon leder självklart till högt betyg! En dryck man kan sippa på långsamt, finner inget jättenegativt med denna faktiskt. Litelite mer humle i bakgrunden och en aningen lättare kolsyra så hade denna fått en 10a iår. Ångrar att jag bara la 4 flaskor på lagring från årets utgåva, men vi får se hur de utvecklas!";"2012-04-04 19:09:59 UTC";
"Flying Dog Dogtoberfest";"4.0";"Tunt, trist, bismak av massa metall. Förvånadsvärt dåligt av FD som brukar vara mycket bra, de bör hålla sig till Pale ale, barley wine, stout o porter tror jag.";"2012-04-04 14:14:05 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"8.0";"Trevlig lättdrucken imp stout, en törstsläckare faktiskt... Trevlig kolsyra, ingen alkoholsmak att tala om, lagom kaffeinslag. Inte en Yeti, men inte långt därifrån! Som vanligt kul med Ralph Steadmans illustrationer :-D 4 flaskor får åka ner i källaren!";"2012-04-04 13:47:09 UTC";
"Stone Double Bastard Ale";"8.0";"Denna var inte alls dum måste jag säga, lite Barleywine över den. Avnjöts tillsammans med en god vän, riktigt trevligt. Känns bra att jag har 2 till flaskor nere på lagring :-D ";"2012-03-19 17:55:03 UTC";
"Stone 11.11.11 Vertical Epic Ale";"6.0";"Lite novelty ale det här tycker jag... Ganska intressant, men påtok för dyr. Lagt 1 på lagring för att se vad jag tycker om den efter 1 år, dock är min gissning att denna inte vinner något på lagring.";"2012-03-19 17:49:10 UTC";
"Dugges Lager No. 1";"7.0";"En lager som jag verkligen njuter av, kors i taket! Tycker inte att priset är för högt satt med tanke på vad man får, det är ju inte direkt Pripps Blå.";"2012-02-23 13:19:19 UTC";
"Great Divide Hibernation Ale";"8.0";"Årets bästa juldricka, jämte Celebration. Choklad och malt i bra balans :-) ";"2012-02-23 13:05:33 UTC";
"Three Floyds/Mikkeller Boogoop";"8.0";"Väldigt trevlig, snäppet under SN Bigfoot enligt mig. Synd att man inte köpte fler än 3 flaskor...";"2012-02-23 13:02:29 UTC";
"Laphroaig Quarter Cask";"9.0";"Ständig favorit bland standard-Whisky på Systemets hyllor. Bra rökighet och fin munkänsla!";"2012-02-10 22:06:51 UTC";
"BrewDog I hardcore you";"9.0";"Ajajaj vilket samarbete!!! Denna DIPA är helt fenomenal. Välhumlad, bra beska och slinker ner galet snabbt. Har fortfarande 10kvar, och det känns lite lite :-D Tror att denna kommer att sitta fint till grillen kommande sommar!";"2012-02-10 21:59:10 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"Ok ale som slinker ner utan problem, men långt från Sierras topprodukter. Lite för söt och för lite humle...";"2012-02-08 18:38:42 UTC";
"Sierra Nevada Bigfoot";"9.0";"Humlebomb, mmmm. 2011 drucken färsk. Bra beska och väldigt trevlig humling. Jag kanske är skadad, men känner ingen alkoholsmak alls. Ställt undan 6(efter ha konsumerat 4st) i källaren för lagring, svårt att tro att dessa kommer räcka längre än ett år dock med tanke på min törst ;-) ";"2012-02-08 18:34:15 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Malt, choklad, humle och kaffe i en någorlunda söt blandning. Denna har allt man kan vilja ha i en stout, och levererar en väldigt stabil upplevelse!";"2012-02-08 18:29:34 UTC";
"Sierra Nevada Celebration Ale";"8.0";"Välbalanserad IPA. Inte speciellt julig, men jävligt god året runt. Drack denna efter en Stone 15th... men denna årgången av SN.C. smakade ändå väldigt bra även efter riktig höjdare! Bra beska, balans och väldigt prisvärd. Klar 8a!!!";"2012-02-08 18:23:58 UTC";
