"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Struise Pannepot";"8.0";"";"2016-12-22 12:23:11 UTC";
"Rodenbach Vintage - 2014";"5.0";"";"2016-12-22 12:21:11 UTC";
"Brygghuset Finn Winter Special";"4.0";"";"2016-12-22 12:20:49 UTC";
"Malmgård Imperial Winter Warmer";"4.0";"";"2016-12-22 12:20:15 UTC";
"Nils Oscar Vinjak Barrel Old Ale";"7.0";"";"2016-12-22 12:20:00 UTC";
"Äppelbo Enbärs";"1.0";"";"2016-12-22 12:19:29 UTC";
"Tempel / Bryggverket Surpéne";"6.0";"";"2016-10-08 07:20:15 UTC";
"Crabbie's Ginger Beer";"5.0";"";"2016-10-05 20:09:47 UTC";
"Sundbybergs Ingefära Ale";"3.0";"";"2016-10-05 20:08:38 UTC";
"Mölska Bergslagen";"4.0";"";"2016-10-05 20:05:53 UTC";
"Blaugies / Hill Farmstead La Vermontoise";"5.0";"";"2016-09-19 18:17:02 UTC";
"Beerbliotek A Passion For Gingers";"6.0";"Mycket passion men alldeles för lite ingefära.";"2016-09-11 09:23:12 UTC";
"Stone's Ginger Joe";"4.0";"";"2016-09-11 09:22:06 UTC";
"Rogue 7 Hop IPA";"8.0";"";"2016-09-11 09:21:04 UTC";
"Founders Mosaic Promise";"6.0";"";"2016-09-11 09:20:03 UTC";
"Boon / Mikkeller Oude Geuze Mikkeller Blend";"6.0";"";"2016-03-27 16:01:00 UTC";
"Modern Times Aurora";"6.0";"";"2016-01-31 10:19:44 UTC";
"Sixpoint The Crisp";"6.0";"";"2016-01-31 10:17:48 UTC";
"Sahtipaja Rött Men Inte Sött";"6.0";"";"2016-01-31 10:14:07 UTC";
"Spencer Trappist Ale";"4.0";"Undrar hur länge de får ge ut denna som trappistöl. En medioker belgo-weisse utan egen karaktär. ";"2016-01-29 22:58:57 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"9.0";"Henok lyckas igen!";"2016-01-29 22:53:16 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"8.0";"Firade just min födelsedag med en flaska från 2011, väl värd sin lagring!";"2015-12-29 19:28:04 UTC";
"Svinninge Svinninge Bullet";"1.0";"Hällde tillbaka i flaskan för återlämning till systemet. ";"2015-12-26 19:47:07 UTC";
"Ardwen Blanche";"5.0";"";"2015-12-26 19:46:37 UTC";
"Liefmans Glühkriek";"7.0";"";"2015-12-21 19:51:36 UTC";
"All In Brewing / Nääs Ka-Blammo India Pale Lager";"5.0";"";"2015-12-21 19:44:22 UTC";
"Nääs IPA";"5.0";"";"2015-12-21 19:44:01 UTC";
"Nääs Pale Ale";"5.0";"";"2015-12-21 19:43:01 UTC";
"Nääs / All In Brewing / Dry & Bitter Rebel Alliance Anti Imperial IPA";"8.0";"";"2015-12-21 19:42:05 UTC";
"Omnipollo Hypnopompa";"6.0";"";"2015-12-21 19:41:10 UTC";
"Brewski Tropic Sneeze";"7.0";"";"2015-09-17 20:07:55 UTC";
"Dupont Cidre Cuvée Réservée Domaine Dupont - 2013";"8.0";"";"2015-09-17 20:05:45 UTC";
"Crowmoor Pear Semi Dry";"5.0";"";"2015-09-17 20:03:07 UTC";
"Hornbeer Grisk";"7.0";"";"2015-09-06 10:37:35 UTC";
"Lagunitas Equinox";"6.0";"";"2015-08-30 12:43:40 UTC";
"Kinn Rosa Kinn";"5.0";"Lite besviken. Tunn kropp och smak, inte alls som de smakmättade frambozen jag druckit innan. God och lättdrucken dock.";"2015-08-30 12:03:31 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2015-08-12 09:57:21 UTC";
"Mohawk Anything Gose";"5.0";"";"2015-08-12 09:53:27 UTC";
"Kilkenny Draught";"6.0";"";"2015-08-12 09:36:56 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"4.0";"";"2015-07-12 20:55:58 UTC";
"All In Brewing The Purpose of IPA";"8.0";"";"2015-06-15 06:36:57 UTC";
"Negra Modelo";"4.0";"";"2015-06-15 06:36:03 UTC";
"Dugges All The Way Session IPA";"6.0";"";"2015-06-13 20:17:43 UTC";
"Brewski Ananasfeber APA";"6.0";"";"2015-06-11 20:23:40 UTC";
"Nakd Selfie IPL";"5.0";"";"2015-06-11 20:21:16 UTC";
"Grebbestad IPL";"5.0";"";"2015-06-11 20:19:57 UTC";
"All In Brewing / Stronzo 100% Viking";"7.0";"";"2015-05-23 21:57:57 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"6.0";"";"2015-04-19 18:41:28 UTC";
"Fischer Desperados";"5.0";"Helt ok shandy";"2015-04-19 18:38:48 UTC";
"Ballast Point Fathom India Pale Lager";"5.0";"";"2015-04-19 18:35:52 UTC";
"Nils Oscar Pandemonium";"8.0";"";"2015-04-17 22:12:25 UTC";
"Skebo Herrgårdsporter";"5.0";"";"2015-04-17 22:11:25 UTC";
"Vlaamsche Zotten";"7.0";"";"2015-03-28 08:18:43 UTC";
"Brewski Nakd Tonight IPA";"6.0";"";"2015-03-28 08:17:47 UTC";
"Birrificio del Ducato Wedding Rauch";"7.0";"Tycker om att den var lätt och frisk i sin rökighet. Å andra sidan brukar jag inte tycka om rököl...";"2015-03-25 22:48:39 UTC";
"Founders All Day IPA";"5.0";"";"2015-03-17 18:20:30 UTC";
"Nynäshamns Smörpundet Porter";"6.0";"";"2015-03-15 21:54:16 UTC";
"Thornbridge St Petersburg Imperial Russian Stout";"6.0";"";"2015-03-15 21:50:18 UTC";
"Thornbridge Jaipur";"6.0";"";"2015-03-15 21:48:53 UTC";
"Birrificio del Ducato Vieille Ville Saison";"6.0";"";"2015-03-14 13:13:48 UTC";
"Founders Backwoods Bastard";"5.0";"";"2015-03-14 13:12:29 UTC";
"Brewski Herr Hemlig IPA";"6.0";"";"2015-03-11 22:12:19 UTC";
"Höganäs African Pale Ale";"5.0";"";"2015-03-11 12:40:17 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"5.0";"";"2015-03-11 12:39:33 UTC";
"The Crimson Red Ale";"4.0";"";"2015-03-08 18:32:57 UTC";
"All in Brewing Lorem Ipsum White IPA";"5.0";"";"2015-03-08 12:18:31 UTC";
"Brewdog / Victory U-Boat";"7.0";"";"2015-03-06 21:48:55 UTC";
"Brewski Mangofeber DIPA";"7.0";"";"2015-03-06 21:44:25 UTC";
"Oskar Blues Ten FIDY";"7.0";"";"2015-03-04 10:34:49 UTC";
"Mohawk Snowmelter Imperial Stout";"8.0";"";"2015-02-28 22:53:25 UTC";
"Birra del Borgo 25dodici";"5.0";"";"2015-02-27 20:46:49 UTC";
"Sierra Nevada Snow Wit White IPA";"5.0";"";"2015-02-24 23:03:58 UTC";
"Beaumont des Crayères Grande Réserve Brut";"7.0";"Firade körkortstagning och tvillingarnas ettårsdag med den här. Jordig och med relativt stor kropp.";"2015-02-24 23:01:36 UTC";
"Dupont Monk's Stout";"4.0";"Nä, tunn och med en rökighet som drar åt askkopp. Inte så lyckat.";"2015-02-24 22:56:24 UTC";
"The Kernel Imperial Brown Stout London 1856";"7.0";"";"2015-02-21 20:48:03 UTC";
"Brewski / All In Brewing / Cigar City Culebra";"6.0";"";"2015-02-20 21:07:00 UTC";
"Baladin Nöel Café";"7.0";"";"2015-02-04 22:18:58 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2015-01-24 21:34:41 UTC";
"La Ribaude Cidre Biologique Brut Production Artisanale";"6.0";"";"2015-01-24 20:41:40 UTC";
"Anchor Old Foghorn";"5.0";"";"2014-12-31 22:38:45 UTC";
"Amager The Days Of Barley And Roses (Niepoort Edition)";"4.0";"Nja, inte riktigt min grej. Lite konstig smakblandning. Köpt i Helsingör.";"2014-12-31 22:36:24 UTC";
"S:t Eriks & Mathias Dahlgren Winter DIPA";"6.0";"";"2014-12-31 22:35:29 UTC";
"Mont Blanc Triple Epices";"4.0";"";"2014-12-31 22:34:47 UTC";
"Mikkeller Nelson Sauvignon";"8.0";"";"2014-12-24 21:55:09 UTC";
"Ringnes Pilsner";"4.0";"";"2014-12-23 23:28:39 UTC";
"Victory Storm King Imperial Stout";"8.0";"";"2014-12-23 23:25:18 UTC";
"All In Brewing / Lervig Imperial Porter";"7.0";"";"2014-12-22 23:10:58 UTC";
"Lervig Konrads Stout";"7.0";"";"2014-12-22 23:07:55 UTC";
"Du Bocq Saison 1858";"6.0";"";"2014-12-22 18:15:08 UTC";
"Slottskällans Winter Eko";"4.0";"Min smakade som en pilsner någon askat eller fimpat i. Lite svårt för askkoppssmaken.";"2014-12-18 21:44:51 UTC";
"Founders Dark Penance Imperial Black India Pale Ale";"7.0";"";"2014-12-18 21:42:52 UTC";
"Amager/Surly Todd - The Axe Man";"7.0";"";"2014-12-18 21:40:25 UTC";
"Anderson Valley Winter Solstice";"6.0";"";"2014-12-16 21:14:09 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"5.0";"";"2014-12-05 09:58:37 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"7.0";"";"2014-12-05 09:47:35 UTC";
"Amager/Cigar City Orange Crush";"7.0";"";"2014-12-03 10:28:59 UTC";
"Brew By Numbers 01/01 Saison - Citra";"6.0";"";"2014-11-20 20:13:15 UTC";
"Sierra Nevada Flipside";"6.0";"";"2014-11-18 18:33:22 UTC";
"Anchor Steam Beer";"7.0";"";"2014-11-14 19:23:44 UTC";
"Pistonhead Christmas Carol";"5.0";"";"2014-11-13 22:27:54 UTC";
"Shepherd Neame Christmas Ale";"5.0";"";"2014-11-13 10:26:55 UTC";
"Lagunitas Sucks (Holiday Ale)";"7.0";"";"2014-11-13 10:24:36 UTC";
"Belhaven Wee Heavy";"6.0";"";"2014-11-09 22:11:45 UTC";
"Innis & Gunn Karlsson's Choice  - 2013";"4.0";"";"2014-11-09 22:11:17 UTC";
"Hofbäu Münchner Kindl Weissbier";"4.0";"";"2014-11-02 09:47:06 UTC";
"Edelweiss Weissbier Dunkel";"5.0";"";"2014-11-02 09:45:47 UTC";
"Fantôme Chocolat";"6.0";"";"2014-11-02 09:44:19 UTC";
"Hofbräu Schwarze Weisse";"5.0";"";"2014-10-31 20:37:14 UTC";
"Hofbräu Original";"4.0";"";"2014-10-31 20:35:36 UTC";
"Jester King Black Metal Imperial Stout";"6.0";"";"2014-10-29 22:49:36 UTC";
"Oppigårds Ädelweiss";"5.0";"";"2014-10-28 23:37:56 UTC";
"Amager/Grassroots Shadow Pictures - Skyggebilleder";"7.0";"";"2014-10-28 23:27:53 UTC";
"Struise Cuvée Delphine";"8.0";"";"2014-10-16 10:02:52 UTC";
"Martha Krieger Spitzenpilsner";"5.0";"";"2014-10-14 17:41:00 UTC";
"Åbro Bryggmästarens Drakens IPA";"5.0";"";"2014-10-13 06:25:56 UTC";
"Lagunitas A Little Sumpin’ Extra! Ale";"6.0";"";"2014-10-13 06:22:20 UTC";
"Birra del Borgo My Antonia";"6.0";"";"2014-10-13 06:20:34 UTC";
"Innis & Gunn Barrelmaster's Reserve";"4.0";"Smakar som tunn russinjuice. Ingen höjdare. Köp hem något annat istället. ";"2014-10-10 20:09:37 UTC";
"S:t Eriks IPL";"4.0";"";"2014-10-08 21:51:15 UTC";
"Floris Ninkeberry";"7.0";"";"2014-10-05 00:48:02 UTC";
"Nynäshamns SMÖF Röd APA 2014";"4.0";"";"2014-10-04 22:22:57 UTC";
"Amager Secret Santa";"8.0";"";"2014-10-04 21:41:03 UTC";
"Omnipollo/Siren/Mike Bates Gracchus";"4.0";"";"2014-10-04 21:06:28 UTC";
"Amager / Prairie Tulsa Twister";"6.0";"";"2014-10-01 22:01:08 UTC";
"Summer Wine Oregon West Coast Pale Ale";"6.0";"";"2014-10-01 21:42:13 UTC";
"Evil Twin Imperial Doughnut Break";"7.0";"";"2014-09-26 20:23:21 UTC";
"BrewDog IPA is Dead - EXP366";"6.0";"";"2014-09-25 20:01:11 UTC";
"BrewDog Dead Pony Club";"5.0";"";"2014-09-25 18:17:57 UTC";
"BrewDog IPA is Dead - Comet";"6.0";"";"2014-09-24 19:26:31 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"6.0";"";"2014-09-19 20:12:44 UTC";
"Dugges Bärliner Lingon";"5.0";"";"2014-09-19 11:53:20 UTC";
"Dugges Blåbärliner";"4.0";"";"2014-09-19 11:51:47 UTC";
"Mikkeller I Wish IPA Gluten Free";"5.0";"";"2014-09-19 11:51:08 UTC";
"Solsidan Low Carb Premium Dry";"4.0";"";"2014-09-18 17:06:20 UTC";
"Dupont La Bière de Beloeil";"6.0";"";"2014-09-06 16:08:48 UTC";
"Founders Curmudgeon Old Ale";"6.0";"Kan nog bli bra med några års lagring. ";"2014-09-05 20:50:05 UTC";
"Silex";"6.0";"";"2014-09-05 20:43:28 UTC";
"Victory DirtWolf";"5.0";"Lite för mycket humlebomb just ikväll.  Ska prova den igen vid ett annat tillfälle. ";"2014-09-05 20:36:25 UTC";
"Black Isle Organic Golden Eye";"5.0";"";"2014-09-03 11:20:12 UTC";
"Summer Wine Maelstrom";"8.0";"";"2014-08-22 18:48:18 UTC";
"Amager the Sinner Series Gluttony";"7.0";"";"2014-08-22 14:00:04 UTC";
"Boulevard Smokestack Series - Rye-on-Rye";"8.0";"";"2014-08-20 21:19:27 UTC";
"The Lost Abbey Serpent’s Stout";"8.0";"";"2014-08-18 21:13:44 UTC";
"Carlsberg Carl's Special";"5.0";"";"2014-08-11 20:37:28 UTC";
"Sarek";"3.0";"";"2014-08-11 20:35:36 UTC";
"Millennium";"3.0";"";"2014-08-11 20:34:24 UTC";
"Blågul";"2.0";"";"2014-08-11 20:33:58 UTC";
"Wiibroe Årgangsøl";"2.0";"";"2014-08-11 20:32:09 UTC";
"SKA Brewing Autumnal Molé Stout";"6.0";"";"2014-08-09 19:46:44 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"6.0";"";"2014-08-08 22:46:04 UTC";
"Amager Fru Frederiksen";"7.0";"";"2014-08-07 20:06:55 UTC";
"De la Senne ZinneBir";"6.0";"";"2014-08-07 17:46:29 UTC";
"Drie Fonteinen Zwet.be";"7.0";"";"2014-08-04 19:22:02 UTC";
"Camden Town Pale Ale";"6.0";"";"2014-08-04 19:21:14 UTC";
"Sierra Nevada Porter";"6.0";"";"2014-08-04 19:09:42 UTC";
"De la Senne Taras Boulba";"5.0";"";"2014-08-04 19:08:34 UTC";
"Sigtuna Organic Ale";"6.0";"";"2014-08-03 19:25:26 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"5.0";"";"2014-07-30 21:50:25 UTC";
"Ocean Porter";"7.0";"";"2014-07-30 21:42:12 UTC";
"Omnipollo Fatamorgana";"6.0";"";"2014-07-23 20:11:28 UTC";
"Victory Helios Ale";"7.0";"";"2014-07-22 11:55:05 UTC";
"Dugges Avenyn Ale";"6.0";"";"2014-07-20 21:33:44 UTC";
"Poppels American Pale Ale";"6.0";"";"2014-07-19 17:37:24 UTC";
"La Trappe Puur";"5.0";"";"2014-07-19 17:36:38 UTC";
"Beavertown Bloody ’Ell";"6.0";"";"2014-07-13 20:13:21 UTC";
"Ocean Glenn No 5";"5.0";"";"2014-07-12 21:02:03 UTC";
"Backyard Brewing Bomble Bee 17";"3.0";"";"2014-07-12 21:01:20 UTC";
"Ocean Ebbot Ale";"5.0";"";"2014-07-11 22:47:22 UTC";
"Ocean India Pale Ale";"6.0";"";"2014-07-11 20:35:20 UTC";
"Melleruds Utmärkta Pilsner";"4.0";"";"2014-07-11 16:30:38 UTC";
"Clown Shoes Muffin Top";"5.0";"";"2014-07-07 12:08:50 UTC";
"Founders Centennial IPA";"5.0";"";"2014-07-05 21:01:08 UTC";
"Amager Frog Hops To Amager";"6.0";"Tung, mastig, rejält bittergumlad och med tydlig salamismak konstigt nog. Föredrar Boris the crusher. ";"2014-07-04 20:27:59 UTC";
"Siren / Mikkeller / Hill Farmstead Limoncello IPA";"6.0";"";"2014-07-03 18:43:38 UTC";
"Ølfabrikken Pale Ale (2008-)";"4.0";"";"2014-07-01 20:08:10 UTC";
"Ølfabrikken Pilsner";"4.0";"";"2014-07-01 20:02:16 UTC";
"Dupont Avec Les Bons Voeux";"7.0";"";"2014-07-01 09:03:23 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"6.0";"";"2014-06-30 21:50:25 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"7.0";"";"2014-06-30 21:48:34 UTC";
"BrewDog Abstrakt  AB:15";"7.0";"";"2014-06-30 21:45:14 UTC";
"BrewDog Abstrakt  AB:15";"6.0";"";"2014-06-30 21:45:14 UTC";
"Gouden Carolus Cuvee van de Keizer Blue - 2013";"6.0";"Behöver något eller några års lagring. Blir förhoppningsvis fenomenal då!";"2014-06-30 21:30:01 UTC";
"Gouden Carolus Easter Ale - 2013";"6.0";"";"2014-06-30 21:27:02 UTC";
"Trois Dames Saison Houblon";"7.0";"";"2014-06-30 21:22:25 UTC";
"Celt Experience Iron Age";"5.0";"";"2014-06-26 21:08:05 UTC";
"Rodenbach Caractère Rouge";"9.0";"";"2014-06-23 00:25:43 UTC";
"Innis & Gunn Toasted Oak IPA";"4.0";"";"2014-06-21 21:01:20 UTC";
"Mölska Hörebacken";"6.0";"";"2014-06-21 20:22:44 UTC";
"Mölska Bergslagen - 2013";"5.0";"Älgörten gör att hela rummet doftar jenka efter ett tag. Intressant och inte oävet men kommer inte köpa denna årgång igen. ";"2014-06-21 07:24:48 UTC";
"Spendrups Premium Gold";"3.0";"";"2014-06-21 07:21:34 UTC";
"amber lager";"6.0";"";"2014-06-21 07:19:12 UTC";
"saison";"6.0";"";"2014-06-21 07:15:58 UTC";
"Sommarfågel Skånsk Ljus Lager";"6.0";"";"2014-06-10 21:59:44 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"6.0";"";"2014-06-10 21:55:55 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2014-06-08 20:14:24 UTC";
"Poiré La Galotiére Cuvée Prestige - 2012";"5.0";"God men inte alls värd en hundring.";"2014-06-04 11:48:22 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2014-06-01 19:07:54 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2014-05-26 20:48:30 UTC";
"Glazen Toren Saison d'Erpe-Mere";"6.0";"";"2014-05-26 20:41:05 UTC";
"Mikkeller ITS ALIVE!";"7.0";"";"2014-05-24 21:35:51 UTC";
"Hornbeer Happy Hoppy Viking";"5.0";"";"2014-05-24 21:34:21 UTC";
"Boulevard Smokestack Series Reverb Imperial Pilsner";"6.0";"";"2014-05-24 10:25:57 UTC";
"Grebbestad Lunator";"7.0";"Ojämn mellan åren vilket nog berättigar en årsmärkning av dem. Allt från 4-8 har jag varit med om.";"2014-05-20 13:41:04 UTC";
"S:t Eriks Caspers Yolle Schwarz";"6.0";"";"2014-05-20 13:39:40 UTC";
"Sagardoa Sidra Natural - 2012";"6.0";"Frisk, läskande och god men inte värd 64:-.";"2014-05-20 13:27:10 UTC";
"Smuttynose Durty Hoppy Brown Ale";"8.0";"";"2014-05-15 21:05:43 UTC";
"La Caracole Troublette BIO";"5.0";"";"2014-05-11 07:22:53 UTC";
"Strawman Angry Orchard";"5.0";"";"2014-05-11 07:21:31 UTC";
"La Trappe Jubilaris XXV";"5.0";"";"2014-05-07 18:58:01 UTC";
"Baladin NazionAle";"6.0";"";"2014-05-07 18:56:48 UTC";
"Dupont Cervesia";"5.0";"";"2014-04-29 18:26:33 UTC";
"Omnipollo/Prairie Potlatch";"6.0";"";"2014-04-26 08:17:43 UTC";
"De Ranke XX Bitter";"7.0";"";"2014-04-26 08:16:10 UTC";
"Sierra Nevada ESB";"6.0";"Dricker just en krämig och välbalanserad ESB från -09. Klarade otippat nog fem års lagring!";"2014-04-24 19:56:59 UTC";
"Emelisse White Label Barley Wine 2012 Buffalo Trace Bourbon BA";"5.0";"";"2014-04-20 22:30:12 UTC";
"Birrificio del Ducato La Luna Rossa";"5.0";"";"2014-04-20 21:53:09 UTC";
"salted lemon wit";"6.0";"";"2014-04-20 21:50:06 UTC";
"Premiers Emois Cidrerie du Vulcain - 2012";"9.0";"";"2014-04-20 21:47:26 UTC";
"BrewDog 5 A.M. Saint";"5.0";"";"2014-04-16 23:13:39 UTC";
"Iron Fist Spice of Life";"5.0";"";"2014-04-06 13:11:07 UTC";
"Train Station The Hoppy Bunny";"4.0";"";"2014-04-06 08:55:22 UTC";
"All In Brewing / De Molen Oki Doki IPA";"6.0";"";"2014-04-03 21:19:22 UTC";
"Magnolia En Skånsk Saison";"6.0";"";"2014-04-03 21:18:50 UTC";
"Brygghuset Finn American Pale Ale";"3.0";"";"2014-03-29 22:15:29 UTC";
"Brygghuset Finn Brown Ale";"5.0";"";"2014-03-29 22:14:35 UTC";
"Hitachino Nest Nipponia";"5.0";"Med en salt underton vilket fick mig att tänka på smaken av kräftor. Inte oäven dock.";"2014-03-29 19:38:15 UTC";
"Thornbridge Bracia";"6.0";"";"2014-03-22 14:36:28 UTC";
"Omnipollo Erzulie";"8.0";"";"2014-03-17 22:47:06 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"6.0";"";"2014-03-17 22:45:39 UTC";
"De Molen Citra Pale Ale";"6.0";"";"2014-03-14 22:13:36 UTC";
"BrewDog Old World India Pale Ale";"5.0";"";"2014-03-14 22:10:00 UTC";
"De Molen Op & Top (Amarillo)";"5.0";"";"2014-03-09 23:42:28 UTC";
"BrewDog Abstrakt AB:14";"5.0";"Behöver lagring i minst ett år. Omogen smak som borde harmoniseras efter lagring.";"2014-03-08 22:09:19 UTC";
"Florence Loisel Cidre Breton";"9.0";"";"2014-03-08 22:07:39 UTC";
"Stone Double Bastard Ale";"8.0";"";"2014-03-08 22:07:01 UTC";
"Hornbeer Caribbean Rumstout";"8.0";"";"2014-03-04 23:30:42 UTC";
"Newcastle Brown Ale";"6.0";"";"2014-02-20 22:19:35 UTC";
"Hornbeer Dryhop";"6.0";"";"2014-02-16 20:51:16 UTC";
"Lundabryggeriet Krallig";"5.0";"";"2014-02-13 09:09:10 UTC";
"Dugges Christmas Idjit!";"6.0";"";"2014-02-13 09:08:14 UTC";
"Amager the Sinner Series Greed";"5.0";"";"2014-02-13 09:07:38 UTC";
"Hornbeer Framboise";"5.0";"";"2014-02-01 22:11:55 UTC";
"Xbeeriment Black Force One";"8.0";"";"2014-02-01 20:54:35 UTC";
"Fuller's Past Masters 1966 Strong Ale";"6.0";"";"2014-01-25 22:30:27 UTC";
"Omnipollo Agamemnon";"9.0";"";"2014-01-25 20:10:51 UTC";
"Rodenbach Vintage - 2010";"8.0";"";"2014-01-04 20:20:21 UTC";
"Rodenbach Vintage - 2011";"8.0";"";"2014-01-04 20:20:02 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"";"2014-01-02 15:22:09 UTC";
"Great Divide Wolfgang Doppelbock";"6.0";"";"2013-12-31 21:47:31 UTC";
"Nils Oscar Winter Edition - 2013";"8.0";"";"2013-12-31 21:44:56 UTC";
"Lundabryggeriet Svarte Petter";"7.0";"";"2013-12-31 21:43:37 UTC";
"North Coast Oliver Twist 20th Anniversary Ale";"7.0";"";"2013-12-30 12:01:37 UTC";
"Baladin Nora";"7.0";"";"2013-12-24 19:44:16 UTC";
"Victory Golden Monkey";"6.0";"";"2013-12-24 19:43:49 UTC";
"Corsendonk Christmas Ale";"5.0";"";"2013-12-20 22:13:15 UTC";
"Uerige Doppel Sticke";"3.0";"";"2013-12-19 19:35:36 UTC";
"Mohawk Blizzard Imperial Porter  - 2013";"7.0";"";"2013-12-18 10:31:27 UTC";
"Nynäshamns/Dogfish Head Arketyp";"5.0";"";"2013-12-08 21:35:49 UTC";
"Blossa 13 Dalecarlia - 2013";"5.0";"";"2013-12-08 20:06:02 UTC";
"La Caracole Nostradamus";"7.0";"";"2013-12-01 20:34:45 UTC";
"Dugges Juldricka";"5.0";"";"2013-12-01 17:31:53 UTC";
"Nøgne Ø Pumpkin Ale";"6.0";"";"2013-11-30 16:41:37 UTC";
"St Georgen Bräu Festbier";"6.0";"";"2013-11-25 19:46:21 UTC";
"Brekeriet Saison";"5.0";"";"2013-11-24 19:34:41 UTC";
"Ballast Point Sea Monster Stout";"8.0";"";"2013-11-23 20:39:04 UTC";
"South Plains Honey Oat Wheat";"4.0";"Är det meningen att alla South plains öl ska vara så sura? De drar åt lambic / geuze hållet. Inte oangenämt men troligen inte meningen. ";"2013-11-19 17:53:14 UTC";
"Brooklyn Silver Anniversary Lager";"7.0";"";"2013-11-17 00:11:21 UTC";
"Okanagan Cider Peach";"6.0";"";"2013-11-16 22:17:50 UTC";
"Kissmeyer Smokey Oktober";"8.0";"";"2013-11-15 16:09:22 UTC";
"Wychwood Hobgoblin";"6.0";"";"2013-11-15 16:04:35 UTC";
"Wychwood King Goblin";"6.0";"";"2013-11-15 16:04:21 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"8.0";"";"2013-11-13 21:22:12 UTC";
"Jämtlands Pilgrim Ale";"5.0";"";"2013-11-01 22:24:18 UTC";
"South Plains Burning Witches Brew";"7.0";"";"2013-10-28 20:35:45 UTC";
"No-Li Crystal Bitter Ale";"6.0";"";"2013-10-19 20:39:27 UTC";
"South Plains Hoptimus Delirium #1";"6.0";"";"2013-10-14 18:08:03 UTC";
"Fuller's 1845";"7.0";"";"2013-10-12 18:36:09 UTC";
"Lundabryggeriet  Flygande Tunnan En Skånsk Bitter";"7.0";"";"2013-10-12 09:58:07 UTC";
"CBC Classic Lager";"4.0";"";"2013-10-11 19:35:42 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"7.0";"";"2013-10-04 19:34:27 UTC";
"Amager Modern IPA";"6.0";"";"2013-10-02 20:32:11 UTC";
"Omnipollo Leon";"6.0";"";"2013-09-29 21:05:59 UTC";
"Oppigårds Indian Tribute";"5.0";"";"2013-09-15 18:47:49 UTC";
"Gouden Carolus Ambrio";"6.0";"";"2013-09-14 20:26:28 UTC";
"Weltenburger Klosterbier Barock-Dunkel";"6.0";"";"2013-09-14 19:13:34 UTC";
"La Guillotine";"5.0";"";"2013-09-14 18:46:10 UTC";
"Braufactum Darkon";"6.0";"";"2013-09-13 18:31:09 UTC";
"Dugges HopBlack";"5.0";"";"2013-09-11 13:50:05 UTC";
"Braufactum Marzus";"6.0";"";"2013-09-10 20:12:27 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"7.0";"";"2013-09-08 12:43:00 UTC";
"Anderson Valley Hop Ottin IPA";"6.0";"";"2013-09-08 12:42:30 UTC";
"Peak Organic Weiss Principal";"5.0";"";"2013-09-06 11:02:58 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"7.0";"";"2013-09-05 19:56:50 UTC";
"Magic Rock Cannonball";"6.0";"";"2013-08-17 20:08:06 UTC";
"Left Hand Milk Stout";"6.0";"";"2013-08-17 19:56:18 UTC";
"Amager the Sinner Series Pride";"7.0";"";"2013-08-16 09:05:29 UTC";
"Amager the Sinner Series Lust";"5.0";"";"2013-08-16 09:04:24 UTC";
"Slots Pilsner";"3.0";"";"2013-08-16 08:56:35 UTC";
"Maribo Guld";"3.0";"";"2013-08-16 08:56:19 UTC";
"Maribo Den Blå";"3.0";"";"2013-08-16 08:56:05 UTC";
"Faxe Premium";"4.0";"";"2013-08-16 08:55:19 UTC";
"Harboe Bjørnebryg";"3.0";"";"2013-08-16 08:54:55 UTC";
"Tuborg Guld";"4.0";"";"2013-08-16 08:54:39 UTC";
"Carlsberg Hof";"4.0";"";"2013-08-16 08:54:28 UTC";
"Harboe Bjørnebryg Extra Stark";"2.0";"";"2013-08-16 08:53:36 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2013-08-16 08:53:23 UTC";
