"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mariestads Old Ox";"8.0";"";"2015-08-27 21:26:34 UTC";
"Nausta Bronze Brew Pale Ale";"5.0";"";"2015-07-25 22:13:48 UTC";
"TILL Export";"8.0";"";"2015-01-16 15:12:03 UTC";
"Jämtlands Heaven";"8.0";"";"2015-01-15 19:21:57 UTC";
"Lervig Lucky Jack";"7.0";"";"2015-01-14 16:52:26 UTC";
"Wisby Sleepy Bulldog Winter Ale";"4.0";"";"2014-12-31 17:12:51 UTC";
"Singha";"5.0";"";"2014-12-29 20:12:46 UTC";
"Primator Premium Lager";"7.0";"";"2014-12-27 18:35:47 UTC";
"Kilkenny";"10.0";"";"2014-12-27 17:49:58 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2014-12-27 16:58:53 UTC";
"Carlow O'Hara's Irish Red";"7.0";"";"2014-12-27 16:25:55 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2014-12-27 16:04:17 UTC";
