"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Jack Daniel's";"3.0";"";"2011-08-19 16:00:26 UTC";
"Laphroaig Quarter Cask";"8.0";"";"2011-08-19 15:45:27 UTC";
"The Glenlivet Nàdurra 16 Years";"7.0";"";"2011-08-19 15:44:07 UTC";
"Glenfiddich 12 Years";"6.0";"";"2011-08-19 15:41:22 UTC";
"Macallan Fine Oak 12 Years";"6.0";"";"2011-08-19 15:40:31 UTC";
"The Balvenie Doublewood 12 Years";"8.0";"";"2011-08-19 15:38:25 UTC";
"Tullamore Dew";"6.0";"";"2011-08-19 15:36:49 UTC";
"Clan MacGregor";"3.0";"";"2011-08-19 15:36:05 UTC";
"Ballantine's";"5.0";"";"2011-08-19 15:35:18 UTC";
"Glenmorangie 10 Years";"5.0";"";"2011-08-19 15:34:30 UTC";
"Isle of Jura Superstition";"5.0";"";"2011-08-19 15:33:26 UTC";
"The Macallan 12 Years";"8.0";"";"2011-08-19 15:32:48 UTC";
"Jim Beam Bourbon";"3.0";"";"2011-08-19 15:31:31 UTC";
"Black Velvet";"3.0";"";"2011-08-19 15:30:23 UTC";
"Caol Ila 12 Years";"7.0";"";"2011-08-19 15:29:37 UTC";
"Tomatin 12 Years";"5.0";"";"2011-08-19 15:27:56 UTC";
"Lauder's";"5.0";"";"2011-08-19 15:27:27 UTC";
"Bowmore Surf";"6.0";"";"2011-08-19 15:26:44 UTC";
"Bowmore Cask Strength";"7.0";"";"2011-08-19 15:26:13 UTC";
"Laphroaig 10 Years";"8.0";"";"2011-08-19 15:25:32 UTC";
"Old Pulteney 12 Years";"5.0";"";"2011-08-19 15:23:46 UTC";
"Highland Park 12 Years";"7.0";"";"2011-08-19 15:23:04 UTC";
"The Famous Grouse";"5.0";"";"2011-08-19 15:21:13 UTC";
"Chivas Regal 12 Years";"6.0";"";"2011-08-19 15:20:06 UTC";
"Mackmyra Den Första Utgåvan";"6.0";"";"2011-08-19 15:19:28 UTC";
