"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Napa Smith West Coast IPA";"9.0";"En mycket god IPA om man bara ska dricka en. Fyllig smak och balanserad beska.";"2013-07-04 17:54:34 UTC";
"Swedish Elk Brew";"2.0";"Riktigt rävpiss. Smakar som diskmedel om man kyler den ordentligt, vilket får ses som positivt i sammanhanget.";"2013-04-23 21:35:09 UTC";
"Åbro Original Extra Stark";"4.0";"";"2013-04-23 21:30:03 UTC";
"Åbro Lejon";"6.0";"";"2013-04-20 15:03:46 UTC";
"Thornbridge Jaipur";"8.0";"Väldigt amerikansk i smaken. Smakar mycket mer humle och mindre malt. Inte alls av samma maltiga ""limpkaraktär"" som är normalt för brittisk ale. Positiv överraskning! Mycket god.";"2013-03-13 13:11:16 UTC";
"Mohawk Easter Rocket Red IPA";"8.0";"";"2013-03-12 19:15:05 UTC";
"Spendrups Premium Gold";"5.0";"";"2013-03-01 10:18:48 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2011-11-05 13:43:22 UTC";
"Flying Dog Dogtoberfest";"4.0";"Inget vidare, för mycket maltsmak för min del.";"2011-09-05 17:35:01 UTC";
"Warsteiner";"6.0";"";"2011-08-05 17:07:27 UTC";
"Drakens DIPA";"9.0";"";"2011-08-05 16:44:38 UTC";
"Hornbeer IPA";"9.0";"";"2011-08-01 15:04:49 UTC";
"To Øl First Frontier IPA";"8.0";"";"2011-05-10 17:51:25 UTC";
"Staropramen";"6.0";"";"2011-04-30 15:53:23 UTC";
"Ocean Glenn No 5";"5.0";"";"2011-04-30 07:27:17 UTC";
"Ocean India Pale Ale";"7.0";"";"2011-04-30 07:26:02 UTC";
"Mohawk Black IPA Easter Edition";"6.0";"Denna öl är 7.9%. Mycket mycket kraftig beska med inslag av kaffe. Doft av IPA. Mycket karaktär, men inte riktigt min typ av öl.";"2011-04-14 17:28:35 UTC";
"Mohawk vs Goldings";"7.0";"Lite tam smak för sin prisklass men annars definitivt inget större fel.";"2011-04-14 17:26:43 UTC";
"Mohawk Extra India Pale Ale";"9.0";"Mycket mycket god IPA. Perfekt att smutta på över en längre tid.";"2011-04-14 17:21:38 UTC";
"Spaten München";"6.0";"Blommig lager utan några direkta bu eller bä. Ganska alldaglig med inslag av fläder.";"2011-04-10 16:11:18 UTC";
"Karhu";"6.0";"Bästa finska lagerölen. Dock inga överraskningar.";"2011-04-10 16:09:49 UTC";
"BrewDog Punk IPA (-2011)";"3.0";"Den kraftiga beskan är inte direkt någon god sorts beska. Nästan lite bitter. Tar hellre någon trippelhumlad pale ale med rejäl beska som är god än denna. Undertoner av diskmedel och rävgift.";"2011-04-07 17:37:03 UTC";
"Oppigårds Easter Ale";"8.0";"Ännu ett starkt kort från Oppigårds. Trevlig beska och rik amerikansk humlesmak. Blir svårt för något påsköl att slå denna. Mycket gott.";"2011-04-07 17:15:05 UTC";
"Flying Dog Horn Dog Barley Wine";"5.0";"För mycket busgrogg men klarar sig ändå bra med tanke på procenten.";"2011-04-07 11:06:23 UTC";
"Amager IPA";"9.0";"Fat, Green Lion Inn, Malmö. Deta är en IPA helt i min smak. Mycket kraftig humlesmak och långt sittande efterbeska. Denna dänger Mikkellers varianter med hästlängder. Fantastisk (i alla fall på fat). 9 getingar.";"2011-04-04 19:23:41 UTC";
"Black Rooster The Hoptimizer";"7.0";"Fat, Green Lion Inn i Malmö. Kraftig humlesmak, nästan lite sur smak. Dock med härlig beska och eftersmak. 7 getingar.";"2011-04-04 18:52:24 UTC";
"Flying Dog Snake Dog IPA";"9.0";"Fat, Green Lion Inn i Malmö. Fantastisk IPA. Kraftig och långvarig efterbeska utan att bli för påträngande. Typisk amerikansk humlesmak. Precis som någon innan mig sa är den på 7.1% och inte 5.8%.";"2011-04-04 18:15:05 UTC";
"Mythos Lager";"5.0";"Lager. Finns inget mer att säga om denna.";"2011-04-02 22:30:26 UTC";
"Fuller's 1845";"6.0";"För mycket spritsmak och för mycket knäckundertoner för min smak. Blir ändå en sexa eftersom den i övrigt är ganska behaglig.";"2011-04-02 20:34:40 UTC";
"Nynäshamns Bedarö Bitter";"3.0";"Lite väl svag och blaskig. Definitivt inte ""bitter"". Överlag en rätt tråkig upplevelse, särskilt om man ser till prislappen. Har dessutom klara jästundertoner vilket är vidrigt.";"2011-04-02 20:09:24 UTC";
"Samuel Adams Boston Lager";"6.0";"En helt ok lager, läskande men ändå lite intressant smak. Som någon före mig sa så dänger den alen med hästlängder.";"2011-04-02 18:07:53 UTC";
"Nils Oscar Kalasöl";"7.0";"Mellanmörk öl utan att smaka rökt (positivt). Överlag balanserad och god.";"2011-04-02 16:35:37 UTC";
"Wychwood King Goblin";"8.0";"Inte dum alls. Lite fylligare, lite kraftigare och smakrikare än den vanliga Hobgoblin. Kan tänka mig att prova fler av denna.";"2011-04-02 15:58:19 UTC";
"Peroni Nastro Azzurro";"5.0";"En vanlig lager som gör sig bäst iskall i solen. Första smakprovet från Italien och det gav inte direkt blodad tand. Någorlunda småintressant beska, men överlag ganska tam och tråkig.";"2011-04-02 14:09:13 UTC";
"Zeunerts Merke";"6.0";"Inte alls dum, dock inte särskilt intressant heller. Ganska feg varken eller-öl. Dock helt ok.";"2011-04-01 18:59:17 UTC";
"Dugges Lager No. 1";"5.0";"Ganska intetsägande lager med en efterbeska som är lite lite intressant. Dock på tok för dyr. Inte på långa vägar intressant nog för att motivera ett pris på 25 riksdaler.";"2011-04-01 18:57:12 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"Kraftigare än den svagare Pale Ale. Tydlig amarillosmak med ganska skarp efterbeska, nästan på gränsen till bitter. Ändå en mycket kapabel IPA.";"2011-04-01 17:05:58 UTC";
"Dugges Bollox! India Pale Ale";"6.0";"Inte fullt lika god som High Five men ändå en helt ok IPA.";"2011-04-01 14:50:01 UTC";
"Zeunerts Höga Kusten";"7.0";"God blandning men inget särskilt utmärkande. Ändå god.";"2011-03-31 17:33:02 UTC";
"Wychwood Hobgoblin";"7.0";"Första testet på fat. En helt ok smakrik ale utan att bjuda på någon större kulinarisk resa.";"2011-03-31 16:08:12 UTC";
"Anchor Liberty Ale";"8.0";"Inte alls dum denna. Välbalanserad utan att tappa all smak och karaktär. Det blir fler av dessa.";"2011-03-31 16:01:09 UTC";
"Cobra";"6.0";"En ganska intetsägande light lager. Säkert god till kryddig mat i solen men ingen direkt aha-upplevelse.";"2011-03-31 16:00:29 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"Ingen fullträff men ändå en helt ok ale.";"2011-03-31 15:57:31 UTC";
"Maredsous 8";"1.0";"Smakar rutten äppelsaft. Vedervärdig.";"2011-03-31 15:55:21 UTC";
"La Goudale Blonde à l'ancienne";"3.0";"Äcklig fruktig ale med jästsmak. Fransmännen gör bäst i att hålla sig borta från öl av alla slag :-)";"2011-03-31 15:53:38 UTC";
"Sierra Nevada Pale Ale";"8.0";"Helt ok IPA, dock lite för välbalanserad. Blir lite tam i smaken.";"2011-03-31 15:50:31 UTC";
"Dugges High Five! India Pale Ale";"9.0";"Supergod IPA som är både fyllig och läskande. Provat på flaska, men skulle vilja se hur den är på fat.";"2011-03-31 15:48:31 UTC";
"Malmö Pale Ale";"8.0";"En något tamare variant av deras IPA men ändå mycket god med kraftig humlesmak.";"2011-03-25 23:17:44 UTC";
"Malmö IPA";"9.0";"En fantastiskt god IPA. Det enda man egentligen kan klaga på är de små glasen den serveras i på Malmö Brygghus.";"2011-03-25 23:15:11 UTC";
"North Coast Red Seal Ale";"7.0";"";"2011-03-25 23:14:08 UTC";
"BrewDog Zeitgeist";"1.0";"Av andra kommentarer att döma måste jag fått ett exemplar med något allvarligt fel på. Så enormt bitter att det hittills är den enda öl jag förvisat till slasken utan att passera gå.";"2011-03-25 23:09:24 UTC";
"Jämtlands India Pale Ale";"10.0";"Underbar, det bästa Sverige har att erbjuda i IPA-väg. Fin beska med tydlig och fräsch smak av källvatten.";"2011-03-25 23:04:39 UTC";
"Mikkeller Green Gold";"7.0";"";"2011-03-25 23:03:44 UTC";
"Nils Oscar India Ale";"9.0";"";"2011-03-25 22:59:32 UTC";
"Einbecker Ur-Bock Hell";"7.0";"";"2011-03-25 22:58:55 UTC";
"S:t Eriks IPA";"7.0";"";"2011-03-25 22:56:32 UTC";
"Oppigårds Golden Ale";"8.0";"";"2011-03-25 22:55:00 UTC";
"Jämtlands Bärnsten Lager";"9.0";"";"2011-03-25 22:53:07 UTC";
"Mohawk vs Amarillo";"9.0";"";"2011-03-25 22:52:07 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2011-03-25 22:51:00 UTC";
