"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tresa Nìvuro Nero d'Avola Cabernet Sauvignon - 2002";"8.0";"";"2012-01-24 18:06:24 UTC";
"North Coast Red Seal Ale";"8.0";"";"2012-01-21 15:08:31 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2012-01-21 15:07:09 UTC";
"Wisby Weisse";"7.0";"";"2012-01-21 15:05:55 UTC";
"Oppigårds Amarillo";"6.0";"";"2012-01-21 15:01:15 UTC";
"Bellingham The Old Orchards Chenin Blanc - 2008";"8.0";"";"2012-01-14 16:44:42 UTC";
"Masi Amarone Costasera - 2007";"8.0";"";"2011-09-24 17:24:47 UTC";
"Ruppertsberger Hofstück Riesling - 2009";"8.0";"";"2011-09-17 20:55:51 UTC";
"anCnoc 12 Years";"7.0";"";"2011-07-29 17:33:42 UTC";
"Masi Campofiorin - 2008";"8.0";"";"2011-07-16 17:44:49 UTC";
"Roodeberg - 2009";"8.0";"";"2011-07-15 20:30:57 UTC";
"Chimay Bleue";"5.0";"";"2011-07-14 21:30:48 UTC";
"Oppigårds Pale Summer Ale";"3.0";"";"2011-07-14 20:56:06 UTC";
"S:t Eriks Pale Ale";"2.0";"";"2011-07-14 20:48:02 UTC";
"Maredsous 6 Blonde";"5.0";"";"2011-07-14 20:46:21 UTC";
"Leffe Blonde";"4.0";"";"2011-07-14 20:45:57 UTC";
"North Coast Brother Thelonious";"8.0";"";"2011-07-14 20:45:14 UTC";
"Wychwood King Goblin";"7.0";"";"2011-07-14 20:40:49 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2011-07-14 20:39:59 UTC";
"Fuller's India Pale Ale";"8.0";"";"2011-07-14 20:38:19 UTC";
"Innis & Gunn Oak Aged Beer";"9.0";"";"2011-07-14 20:35:50 UTC";
