"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Smuttynose Big A IPA";"9.0";"";"2014-06-23 19:36:22 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"8.0";"";"2013-11-24 22:29:54 UTC";
"Baladin Nora";"7.0";"";"2013-11-24 22:28:36 UTC";
"Rogue Captain Sigs Deadliest Ale (Northwestern Ale)";"8.0";"";"2013-08-08 15:54:50 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"8.0";"";"2013-08-06 20:27:17 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"8.0";"";"2013-08-06 20:25:37 UTC";
"Motörhead Bastards Lager";"4.0";"";"2013-08-02 20:10:09 UTC";
"Beerbliotek Bobek Citra Pale Ale";"8.0";"";"2013-08-02 20:09:41 UTC";
"Mikkeller The American Dream";"9.0";"";"2013-07-26 14:14:10 UTC";
"Omnipollo Nathalius";"6.0";"";"2013-07-23 20:50:57 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2013-07-19 16:13:58 UTC";
"Coronado Islander IPA";"9.0";"";"2013-07-19 15:47:22 UTC";
"Nils Oscar FrEQuency Bohemian Hopsody";"8.0";"";"2013-07-19 15:35:00 UTC";
"Brewdog Jack Hammer";"7.0";"";"2013-07-17 20:08:34 UTC";
"S:t Eriks Amber Ale";"6.0";"";"2013-07-12 19:59:01 UTC";
"Electric Nurse DIPA";"9.0";"";"2013-07-09 18:56:08 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"10.0";"";"2013-07-06 18:27:18 UTC";
"Redchurch Double IPA Chinook";"6.0";"";"2013-07-05 05:50:19 UTC";
"Oskar Blues Gubna Imperial IPA";"9.0";"";"2013-07-05 05:49:29 UTC";
"Sunny Republic Beach Blonde";"5.0";"";"2013-07-05 05:48:21 UTC";
"Stone Sublimely Self-Righteous Ale";"8.0";"";"2013-07-04 18:03:32 UTC";
"Ugly Duck IPA Simcoe & Chinook";"8.0";"";"2013-07-04 17:35:10 UTC";
"Närke Jontes Atgeir";"7.0";"";"2013-07-02 15:26:59 UTC";
"Sir Taste-A-Lot";"6.0";"";"2013-06-30 20:13:15 UTC";
"Amager the Sinner Series Wrath";"7.0";"";"2013-06-29 18:36:38 UTC";
"Bière Nouvelle Sur Lie - 2013";"7.0";"";"2013-06-29 06:31:43 UTC";
"Dugges HippoFæ";"8.0";"";"2013-06-20 18:16:12 UTC";
"Backyard Brewing Bomble Bee 17";"7.0";"";"2013-06-18 21:04:47 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2013-06-18 21:02:37 UTC";
"Napa Smith West Coast IPA";"8.0";"";"2013-06-08 20:42:08 UTC";
"Napa Smith Hopageddon";"8.0";"";"2013-06-07 18:45:15 UTC";
"Electric Nurse Pale Ale";"8.0";"";"2013-06-05 18:26:35 UTC";
"Nils Oscar Celebration Ale";"7.0";"";"2013-06-03 20:14:23 UTC";
"Oppigårds Brewers Brown";"8.0";"";"2013-06-01 14:41:36 UTC";
"BrewDog Cocoa Psycho";"9.0";"";"2013-05-17 20:19:42 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"9.0";"";"2013-05-16 17:43:07 UTC";
"Amager the Sinner Series Envy";"7.0";"";"2013-05-04 19:00:04 UTC";
"Nynäshamns Tjockhult Tjinook";"7.0";"";"2013-05-03 19:36:27 UTC";
"Epic Armageddon IPA";"9.0";"";"2013-04-30 17:27:21 UTC";
"Slottskällans Barrel Aged Imperial Stout - 2012";"8.0";"";"2013-04-27 19:45:37 UTC";
"Nils Oscar Imperial Stout";"8.0";"";"2013-04-26 20:21:04 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2013-04-26 18:06:10 UTC";
"Murphy's Irish Red";"6.0";"";"2013-04-26 17:11:04 UTC";
"BrewDog Hardcore IPA";"10.0";"Höjer till full pott när jag nu druckit den riktigt färsk. Grym!!!";"2013-04-20 20:50:28 UTC";
"Thornbridge Wild Raven Black IPA";"5.0";"";"2013-04-16 20:35:06 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2013-04-13 19:58:34 UTC";
"Green Flash Le Freak";"8.0";"";"2013-04-13 17:09:29 UTC";
"Sigtuna Dark Easter Ale";"7.0";"";"2013-04-07 19:27:29 UTC";
"SKA Hibernal Vinifera Stout";"7.0";"";"2013-04-06 20:53:06 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"8.0";"";"2013-03-30 20:24:22 UTC";
"Mariestads Påskbrygd";"6.0";"";"2013-03-30 12:43:57 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2013-03-30 12:26:37 UTC";
"Electric Nurse Easter Ale";"6.0";"";"2013-03-29 18:17:05 UTC";
"Dugges Golgata Bitter";"7.0";"";"2013-03-29 18:15:58 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2013-03-28 21:06:10 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2013-03-25 19:25:37 UTC";
"Amager the Sinner Series Sloth";"9.0";"";"2013-03-20 18:29:39 UTC";
"Mohawk Black Coffee Easter Edition";"8.0";"";"2013-03-17 22:26:11 UTC";
"Oppigårds Easter Ale";"7.0";"";"2013-03-17 22:23:46 UTC";
"S:t Eriks Easter DIPA";"8.0";"";"2013-03-16 23:10:37 UTC";
"Stronzo Swagger Juze";"8.0";"";"2013-03-15 20:51:41 UTC";
"Mohawk Easter Rocket Red IPA";"6.0";"";"2013-03-15 18:14:19 UTC";
"Samuel Adams Wee Heavy Imperial Series";"8.0";"";"2013-03-13 21:42:51 UTC";
"Belhaven Scottish Stout";"7.0";"";"2013-03-13 21:11:44 UTC";
"Stone Double Bastard Ale";"9.0";"";"2013-03-09 21:12:35 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"10.0";"";"2013-03-08 20:45:52 UTC";
"Slottskällans Dubbel IPA";"7.0";"";"2013-03-05 19:32:49 UTC";
"Thornbridge Jaipur";"7.0";"";"2013-03-05 19:29:27 UTC";
"Uinta Baba Organic Black Lager";"6.0";"";"2013-03-05 14:18:56 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2013-03-05 14:17:07 UTC";
"Oskar Blues Deviant Dale’s";"9.0";"";"2013-03-04 20:52:25 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"9.0";"";"2013-03-02 18:05:37 UTC";
"Poppels Brown Ale Vinterutgåva";"8.0";"";"2013-03-02 18:04:52 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2013-03-01 20:53:24 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2013-03-01 19:51:57 UTC";
"Rochefort 10";"9.0";"";"2013-02-23 19:31:03 UTC";
"North Coast Brother Thelonious";"7.0";"";"2013-02-22 20:48:21 UTC";
"Fuller's London Porter";"8.0";"";"2013-02-15 19:50:20 UTC";
"Grebbestads Ostron Porter";"7.0";"";"2013-02-13 20:14:35 UTC";
"Nøgne Ø Imperial Stout";"10.0";"";"2013-02-09 21:59:12 UTC";
"Störtebeker Schwarzbier";"7.0";"";"2013-02-08 20:34:31 UTC";
"Amager Hr. Frederiksen";"9.0";"";"2013-02-03 00:51:28 UTC";
"De Molen Vuur & Vlam IPA-ish";"9.0";"";"2013-02-02 22:14:48 UTC";
"BrewDog Ghost Deer";"9.0";"";"2013-02-02 22:13:22 UTC";
"South Plains Russian Imperial Porter";"9.0";"";"2013-02-01 21:17:22 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2013-02-01 20:05:20 UTC";
"Courage Imperial Russian Stout";"9.0";"";"2013-01-30 21:57:28 UTC";
"Motala Skepparpinan";"4.0";"";"2013-01-29 20:00:40 UTC";
"Guldkällan";"5.0";"";"2013-01-26 22:30:13 UTC";
"Chimay Bleue";"7.0";"";"2013-01-25 21:25:43 UTC";
"Ocean Weiss";"7.0";"";"2013-01-19 16:41:20 UTC";
"Nøgne Ø Two Captains DIPA";"8.0";"";"2013-01-12 20:58:43 UTC";
"Anchor Steam Beer";"6.0";"";"2013-01-11 19:48:48 UTC";
"Nøgne Ø Imperial Brown Ale";"9.0";"";"2013-01-04 20:33:47 UTC";
"Celt Experience Nadolig Rare";"7.0";"";"2012-12-31 18:35:31 UTC";
"Brakspear Triple";"6.0";"";"2012-12-31 18:05:36 UTC";
"Falcon Tipp Tapp";"5.0";"";"2012-12-24 23:58:51 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2012-12-24 23:57:44 UTC";
"Port Brewing Santas Little Helper";"8.0";"";"2012-12-24 23:56:24 UTC";
"BrewDog Abstrakt AB:11";"4.0";"";"2012-12-23 20:34:13 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"8.0";"";"2012-12-21 20:23:07 UTC";
"Eriksberg Julöl";"5.0";"";"2012-12-14 22:35:26 UTC";
"Sigtuna Vinterlager";"7.0";"";"2012-12-14 22:34:38 UTC";
"St Peters India Pale Ale";"7.0";"";"2012-12-14 20:09:14 UTC";
"Anchor Christmas Ale - 2012";"8.0";"";"2012-12-13 20:04:14 UTC";
"Mohawk Whiteout Stout";"7.0";"";"2012-12-12 22:11:00 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2012-12-12 21:32:53 UTC";
"Thisted 5 Stenøl";"6.0";"";"2012-12-10 22:04:28 UTC";
"Stone 16th Anniversary IPA";"9.0";"";"2012-12-08 21:32:33 UTC";
"Mikkeller Happy Lovin’ Christmas";"9.0";"";"2012-12-08 15:06:57 UTC";
"Widmer Brothers Brrr Seasonal Ale";"7.0";"";"2012-12-07 21:40:13 UTC";
"Nøgne Ø Underlig Jul";"9.0";"Flaska från 2011 så jag vågar inte uttala mig om hur den är färsk. Lagrad ett år smakar iaf förunderligt gott med mycket smak av glögg.";"2012-12-07 20:10:24 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"7.0";"";"2012-12-07 18:19:23 UTC";
"Mikkeller Santa's Little Helper - 2012";"7.0";"God men alkoholhalten blir för tydlig för min smak. Får införskaffa några för lagring och se om det hjälper.";"2012-12-04 17:48:22 UTC";
"Port Brewing Mongo IPA";"9.0";"";"2012-11-30 19:31:51 UTC";
"Brekeriet Brettlehem - 2012";"5.0";"";"2012-11-28 21:27:55 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2012-11-27 19:56:52 UTC";
"Oppigårds Winter Ale";"7.0";"";"2012-11-26 19:16:28 UTC";
"Mikkeller Black Hole";"9.0";"";"2012-11-24 19:38:20 UTC";
"Nils Oscar Karl-David 70 Celebration Ale";"9.0";"";"2012-11-23 23:20:07 UTC";
"Dugges Easy Christmas";"6.0";"";"2012-11-22 21:09:42 UTC";
"Braunstein Organic Wheat";"7.0";"";"2012-11-22 18:17:29 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"9.0";"";"2012-11-20 21:13:10 UTC";
"The Balvenie Doublewood 12 Years";"9.0";"";"2012-11-20 15:25:14 UTC";
"Fuller's Past Masters Old Burton Extra";"7.0";"";"2012-11-17 23:33:10 UTC";
"Amager the Sinner Series Gluttony";"8.0";"";"2012-11-17 23:32:37 UTC";
"Amager RyeKing";"7.0";"";"2012-11-17 23:31:45 UTC";
"BrewDog Paradox Jura";"8.0";"";"2012-11-17 18:06:21 UTC";
"Left Hand Milk Stout";"8.0";"";"2012-11-17 17:45:06 UTC";
"Malmö Brygghus Beerssons DIPA";"8.0";"";"2012-11-17 17:04:12 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"10.0";"";"2012-11-17 16:54:00 UTC";
"Omnipollo Moebius";"9.0";"";"2012-11-17 16:34:20 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2012-11-17 15:25:52 UTC";
"Stallhagen Baltic Porter";"7.0";"";"2012-11-17 15:06:51 UTC";
"Lagunitas India Pale Ale";"8.0";"";"2012-11-17 14:56:29 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"7.0";"";"2012-11-16 20:32:06 UTC";
"Green Flash Palate Wrecker";"9.0";"";"2012-11-10 20:32:07 UTC";
"Strömsholms Slussvaktaren";"6.0";"";"2012-11-10 18:25:02 UTC";
"Störtebeker Choco-Porter";"7.0";"";"2012-11-09 21:24:57 UTC";
"Malmö Cacao-Porter";"7.0";"";"2012-11-08 19:42:03 UTC";
"Närke Jólners Dricka";"7.0";"";"2012-11-08 18:15:19 UTC";
"Amager Exhop (Storm Edition HBC 342)";"6.0";"";"2012-11-08 18:12:42 UTC";
"Backyard Brew The Lawn Mower";"5.0";"";"2012-11-04 20:04:02 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2012-11-02 21:54:00 UTC";
"Jädraöl Stolt";"6.0";"";"2012-11-02 19:19:11 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"9.0";"";"2012-10-28 08:22:36 UTC";
"Stone Ruination IPA";"9.0";"";"2012-10-28 08:21:02 UTC";
"Green Flash Hop Head Red";"8.0";"";"2012-10-26 18:22:26 UTC";
"Helsingborgs India Pale Ale";"5.0";"";"2012-10-26 16:38:22 UTC";
"Djævlebryg Schopenhauers Vilje";"5.0";"";"2012-10-20 19:12:54 UTC";
"BrewDog Anarchist Alchemist";"7.0";"";"2012-10-19 21:04:14 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"6.0";"";"2012-10-18 19:25:53 UTC";
"Haandbryggeriet Farewell";"5.0";"";"2012-10-13 18:38:56 UTC";
"Oslo IPA";"6.0";"";"2012-10-13 17:31:27 UTC";
"Beck's";"4.0";"";"2012-10-07 16:34:00 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"9.0";"";"2012-10-06 19:37:11 UTC";
"Sigtuna Unfiltered Lager";"6.0";"";"2012-10-06 16:06:55 UTC";
"Oppigårds SMÖF Lager  - 2012";"9.0";"";"2012-10-05 19:54:31 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"";"2012-10-05 18:41:05 UTC";
"Lagunitas Lucky 13.alt";"8.0";"";"2012-09-29 18:13:12 UTC";
"BrewDog Rip Tide";"8.0";"";"2012-09-28 19:22:17 UTC";
"Närke Örebro Bitter";"8.0";"";"2012-09-25 15:08:08 UTC";
"Lervig Konrads Stout";"9.0";"";"2012-09-22 19:11:12 UTC";
"Green Flash West Coast IPA";"9.0";"";"2012-09-21 19:26:37 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"8.0";"";"2012-09-21 18:25:02 UTC";
"Mohawk Unfiltered October";"9.0";"";"2012-09-15 11:00:39 UTC";
"Port Brewing Wipeout IPA";"8.0";"";"2012-09-15 10:56:23 UTC";
"North Coast Old Rasputin XIV - 2011";"10.0";"";"2012-09-14 21:02:30 UTC";
"Lagunitas New DogTown Pale Ale";"9.0";"";"2012-09-12 20:29:16 UTC";
"Amager/Port Brewing Wookiee IPA";"8.0";"";"2012-09-11 19:43:38 UTC";
"Wisby Red October";"6.0";"";"2012-09-11 17:08:19 UTC";
"Shepherd Neame Spooks Ale";"5.0";"";"2012-09-08 20:20:31 UTC";
"Lagunitas Maximus";"9.0";"";"2012-09-08 19:19:06 UTC";
"Pistonhead Plastic Fantastic";"7.0";"";"2012-09-08 17:14:29 UTC";
"Amiata Contessa";"8.0";"";"2012-09-07 20:27:32 UTC";
"Brooklyn Local 1";"7.0";"";"2012-09-01 20:53:07 UTC";
"AleSmith IPA";"9.0";"";"2012-08-31 18:47:45 UTC";
"Evil Twin All Occasions IPA";"9.0";"";"2012-08-31 16:14:52 UTC";
"BrewDog Nanny State";"7.0";"";"2012-08-29 18:30:34 UTC";
"Evil Twin Istedgade Hipster Ale";"9.0";"";"2012-08-24 18:32:56 UTC";
"Nørrebro Ravnsborg Rød (Økologisk)";"7.0";"";"2012-08-20 21:17:44 UTC";
"Evil Twin Yin & Yang";"8.0";"";"2012-08-19 21:23:35 UTC";
"Mikkeller Vesterbro Pilsner";"9.0";"";"2012-08-19 21:22:20 UTC";
"Mikkeller ITS ALIVE!";"8.0";"";"2012-08-19 21:19:55 UTC";
"Skovlyst BøgeBryg";"7.0";"";"2012-08-19 21:19:05 UTC";
"Tuborg Classic";"4.0";"";"2012-08-18 18:24:33 UTC";
"Skovlyst India Pale Ale";"4.0";"";"2012-08-18 18:19:12 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"";"2012-08-18 18:18:24 UTC";
"Slottskällans Zeven";"4.0";"";"2012-08-15 18:26:03 UTC";
"SKA Brewing Decadent Imperial IPA";"9.0";"";"2012-08-11 19:39:37 UTC";
"Malmö Beerssons IPA";"7.0";"";"2012-08-10 22:17:55 UTC";
"Slottskällans Freedom IPA";"7.0";"";"2012-08-10 17:28:33 UTC";
"Lervig Rye IPA";"8.0";"";"2012-08-10 17:27:34 UTC";
"Södra IPA";"8.0";"";"2012-08-10 17:25:50 UTC";
"Stone Oaked Arrogant Bastard Ale";"9.0";"";"2012-08-03 18:11:04 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2012-08-03 17:25:48 UTC";
"Närke Rainbow Warrior";"8.0";"";"2012-08-02 18:03:37 UTC";
"Närke Huvill";"8.0";"";"2012-08-02 18:03:17 UTC";
"Dugges High Five! India Pale Ale";"6.0";"";"2012-07-29 18:12:14 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-07-27 16:18:18 UTC";
"Dieu du Ciel Corne du Diable";"10.0";"";"2012-07-22 19:09:46 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2012-07-16 15:35:52 UTC";
"Flying Dog In de Wildeman Farmhouse IPA";"5.0";"";"2012-07-15 21:21:43 UTC";
"Anchor Porter";"7.0";"";"2012-07-15 18:15:29 UTC";
"Stone I.P.A.";"9.0";"";"2012-07-15 18:13:11 UTC";
"Ægir Ratatosk Double IPA";"8.0";"";"2012-07-15 18:08:36 UTC";
"Flying Dog Double Dog Double Pale Ale";"9.0";"";"2012-07-15 18:05:35 UTC";
"Eskilstuna Skogstorps India Pale Ale";"6.0";"";"2012-07-11 18:50:39 UTC";
"Mohawk Rye IPA";"8.0";"";"2012-07-10 20:53:05 UTC";
"Nøgne Ø Tiger Tripel";"7.0";"";"2012-07-10 17:08:03 UTC";
"Åbro Sigill";"6.0";"";"2012-07-07 20:46:14 UTC";
"Närke cAmarillo";"7.0";"";"2012-07-06 16:57:05 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2012-07-04 19:20:16 UTC";
"Stone Old Guardian Belgo Barley Wine Style Ale - 2011";"9.0";"Mycket trevlig bekantskap! Passade väldigt bra tillsammans med lite kex och ostar av olika slag, det dämpar sötman en aning vilket gjorde det hela ännu bättre.";"2012-07-04 19:16:03 UTC";
"Stallhagen Delikat";"7.0";"";"2012-07-01 17:42:43 UTC";
"To Øl Final Frontier";"8.0";"";"2012-06-30 19:57:34 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"9.0";"";"2012-06-30 19:10:25 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"6.0";"";"2012-06-27 18:32:08 UTC";
"Efes Pilsener";"2.0";"";"2012-06-27 18:31:06 UTC";
"BrewDog IPA is dead - Challenger";"6.0";"";"2012-06-22 20:39:24 UTC";
"BrewDog IPA is dead - HBC";"6.0";"";"2012-06-22 19:35:18 UTC";
"BrewDog IPA is dead - Motueka";"8.0";"";"2012-06-22 19:15:22 UTC";
"BrewDog IPA is dead - Galaxy";"8.0";"";"2012-06-22 16:29:12 UTC";
"Amager IPA";"8.0";"";"2012-06-15 20:59:09 UTC";
"Napa Smith Cool Brew";"8.0";"";"2012-06-14 19:13:08 UTC";
"Beervana Brutal Brewing Summer Edition";"7.0";"";"2012-06-12 11:48:22 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"";"2012-06-09 18:14:12 UTC";
"Störtebeker Roggen-Weizen";"4.0";"";"2012-06-08 21:28:49 UTC";
"Mohawk Unfiltered Lager";"4.0";"";"2012-06-08 21:26:26 UTC";
"Budweiser";"4.0";"";"2012-05-26 08:24:31 UTC";
"Oppigårds Indian Tribute";"9.0";"";"2012-05-19 22:13:05 UTC";
"Oppigårds S:t Görans DIPA";"9.0";"";"2012-05-19 22:11:33 UTC";
"Mikkeller 1000 IBU Light";"6.0";"Beskt? Japp nåt så in i rasande...
Har en gång ätit en grillad zucchini som tydligen kan uppnå samma grad av beska men den gick inte att äta, denna öl går iaf att dricka men det tog 1,5 timme innan smaklökarna och läpparna lugnat ner sig...";"2012-05-19 11:50:39 UTC";
"Ocean Ebbot Ale";"8.0";"";"2012-05-07 18:22:37 UTC";
"Hale to Nothing";"4.0";"";"2012-04-30 19:56:40 UTC";
"Jämtlands Hell";"8.0";"";"2012-04-30 18:38:59 UTC";
"Nynäshamns Dundermörk Dedikerad IPA";"7.0";"";"2012-04-29 19:42:06 UTC";
"Mikkeller Green Gold";"9.0";"";"2012-04-29 18:57:15 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2012-04-29 13:48:23 UTC";
"Sapporo Premium Lager";"4.0";"";"2012-04-29 13:46:32 UTC";
"Nynäshamns Smörpundet Porter";"5.0";"";"2012-04-21 20:47:34 UTC";
"Innis & Gunn Irish Cask";"6.0";"";"2012-04-21 18:33:22 UTC";
"Haandbryggeriet Fyr og flamme";"6.0";"";"2012-04-17 19:11:05 UTC";
"BrewDog Hops Kill";"8.0";"";"2012-04-14 19:29:48 UTC";
"Napa Smith Organic IPA";"7.0";"";"2012-04-07 18:24:11 UTC";
"Sigtuna Easter Ale";"7.0";"";"2012-04-07 15:46:03 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"";"2012-04-06 18:49:56 UTC";
"S:t Eriks APA";"6.0";"";"2012-04-05 18:47:14 UTC";
"S:t Eriks IPA";"6.0";"";"2012-04-05 18:46:12 UTC";
"Wisby Klosteröl";"7.0";"";"2012-03-30 16:26:51 UTC";
"Sigtuna East Coast IPA";"7.0";"";"2012-03-25 21:34:31 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2012-03-24 22:18:27 UTC";
"Nøgne Ø #100";"10.0";"";"2012-03-24 20:43:34 UTC";
"Hornbeer Happy Hoppy Easter";"8.0";"";"2012-03-23 19:52:28 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-03-17 20:48:55 UTC";
"Greene King IPA Export Strength";"3.0";"";"2012-03-16 17:31:45 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-03-12 21:05:57 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-03-10 20:22:03 UTC";
"BrewDog Original Dogma";"8.0";"";"2012-03-09 21:27:11 UTC";
"BrewDog 5 A.M. Saint";"6.0";"";"2012-03-09 19:06:28 UTC";
"Sigtuna East River Lager";"7.0";"";"2012-03-02 20:55:58 UTC";
"Flying Dog Tire Bite Golden Ale";"6.0";"";"2012-02-23 11:46:52 UTC";
"Nils Oscar India Ale";"7.0";"";"2012-02-17 19:23:57 UTC";
"Old Speckled Hen";"4.0";"";"2012-02-17 19:21:30 UTC";
"Nøgne Ø Imperial IPA (#500)";"8.0";"";"2012-02-11 20:59:01 UTC";
"Nynäshamns Landsort Lager";"8.0";"";"2012-01-30 22:14:34 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2012-01-30 22:13:44 UTC";
"North Coast Red Seal Ale";"6.0";"";"2012-01-30 22:07:22 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2012-01-30 22:05:15 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"5.0";"Jaha? Helt ok men jag hade högre förväntningar...";"2012-01-29 20:31:29 UTC";
"Mikkeller Simcoe Single Hop IPA";"8.0";"";"2012-01-28 21:56:46 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2012-01-21 23:28:19 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"8.0";"";"2012-01-21 23:27:52 UTC";
"Southern Tier 2xIPA";"9.0";"";"2012-01-21 23:26:39 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"";"2012-01-21 21:56:00 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2011-12-28 22:13:35 UTC";
"Mariestads Old Ox";"4.0";"";"2011-12-26 18:35:15 UTC";
"Ölvisholt Jólabjór";"7.0";"";"2011-12-23 21:03:42 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2011-12-23 07:07:41 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2011-12-04 22:29:19 UTC";
"BrewDog I hardcore you";"10.0";"Synd att jag inte köpte fler för det här var vansinnigt gott! ";"2011-12-03 22:21:53 UTC";
"Oppigårds Amarillo";"9.0";"";"2011-12-03 22:20:55 UTC";
"Fuller's India Pale Ale";"6.0";"";"2011-11-22 08:38:02 UTC";
"Fuller's Golden Pride";"7.0";"";"2011-11-22 08:37:06 UTC";
"Mahou Negra";"7.0";"";"2011-11-22 08:27:48 UTC";
"Närke Kaggen Stormaktporter Pure Swedish Oak";"7.0";"";"2011-11-22 08:26:14 UTC";
"Närke Gransus";"8.0";"";"2011-11-22 08:25:51 UTC";
"Great Divide Titan IPA";"9.0";"";"2011-11-19 21:03:29 UTC";
"Mikkeller Black Hole Barrel Aged Edition Bourbon";"9.0";"";"2011-11-19 20:53:05 UTC";
"Närke Kaggen Stormaktsporter";"7.0";"";"2011-11-19 19:31:57 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2011-11-19 18:19:09 UTC";
"Mariestads Export";"4.0";"";"2011-08-28 17:55:36 UTC";
"Mariestads Prima Lager";"5.0";"";"2011-08-28 17:55:18 UTC";
"Ocean Glenn No 5";"5.0";"";"2011-08-28 17:54:10 UTC";
"Ocean India Pale Ale";"6.0";"";"2011-08-28 17:53:21 UTC";
"Wychwood King Goblin";"7.0";"";"2011-08-28 17:51:06 UTC";
"Fuller's ESB";"7.0";"";"2011-08-28 17:49:46 UTC";
"Fuller's London Pride";"6.0";"";"2011-08-28 17:49:07 UTC";
"Sierra Nevada Bigfoot";"6.0";"";"2011-08-12 15:23:31 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-08-12 06:45:56 UTC";
"Närke The New internationAle";"7.0";"";"2011-08-10 20:35:55 UTC";
"Dugges Avenyn Ale";"7.0";"";"2011-08-10 20:32:03 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2011-08-10 20:29:22 UTC";
"Rodenbach Grand Cru";"1.0";"";"2011-08-10 20:26:24 UTC";
"Gambrinus";"6.0";"";"2011-08-10 20:22:34 UTC";
"Breznak";"6.0";"";"2011-08-10 20:19:28 UTC";
"Leffe Blonde";"5.0";"";"2011-08-10 20:18:06 UTC";
"Duvel";"6.0";"";"2011-08-10 20:17:11 UTC";
"Cobra";"4.0";"";"2011-08-10 20:16:21 UTC";
"Staropramen Granát";"6.0";"";"2011-08-10 20:15:38 UTC";
"Brooklyn Lager";"6.0";"";"2011-08-10 20:14:03 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2011-08-10 20:13:36 UTC";
"Crocodile Lager";"3.0";"";"2011-08-10 20:10:05 UTC";
"Budvar Budejovicky";"5.0";"";"2011-08-10 20:08:07 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2011-08-10 20:07:36 UTC";
"Nils Oscar God Lager";"7.0";"";"2011-08-10 20:07:19 UTC";
