"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Highland Park 15 Years";"10.0";"Håller fullständigt med ""knugen"". Extremt lättdrucken och ""ren"" är detta en mycket fin representant för vad whisky kan vara. Rekommenderas mycket starkt till dem som vill börja dricka whisky. 
Just denna årgång av Highland Park är min favoritwhisky efter att ha provat i princip alla single malt <25 år från Skottland.";"2014-06-24 08:51:22 UTC";
"Stronzo MacGyver IPA";"7.0";"";"2014-06-24 08:48:07 UTC";
"Amager Rugporter";"8.0";"";"2014-06-24 08:47:24 UTC";
"Hornbeer Black Magic Woman";"9.0";"";"2014-06-24 08:47:04 UTC";
"Herman Hedning Bitter & Kränkt";"4.0";"Tyvärr känner jag mig precis som Herman... bitter och kränkt över att ha druckit denna dryck. Bittert diskvatten med en aning rökighet. Etiketten var fin dock.";"2014-01-23 19:59:22 UTC";
"Highland Park 25 Years";"6.0";"";"2014-01-11 19:33:02 UTC";
"Highland Park 12 Years";"7.0";"";"2014-01-11 19:31:40 UTC";
"Murphy's Irish Red";"8.0";"";"2014-01-11 19:31:04 UTC";
"BrewDog Dogma";"8.0";"";"2014-01-06 16:23:53 UTC";
"Glenfarclas 15 Years";"7.0";"";"2014-01-06 16:20:35 UTC";
"Jack Daniel's Tennessee Honey";"9.0";"";"2013-11-30 10:28:20 UTC";
"Jamaican Rum Berrys' Own Selection - 1990";"8.0";"";"2013-11-30 10:23:48 UTC";
"Valkyria Absinthe";"9.0";"";"2013-11-30 10:19:53 UTC";
"Eskilstuna Vinter Ale";"4.0";"";"2013-11-30 10:17:46 UTC";
"Big Peat";"8.0";"";"2013-11-30 10:14:53 UTC";
"Närke Gransus";"6.0";"";"2013-11-30 10:12:07 UTC";
"BrewDog Black Tokyo* Horizon";"9.0";"";"2013-11-30 10:11:46 UTC";
"Kallebryggeriet Blot";"7.0";"";"2013-11-23 15:17:20 UTC";
"Samuel Adams Imperial Stout";"6.0";"";"2013-11-23 15:14:16 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"9.0";"";"2013-11-23 15:12:55 UTC";
"Smithwick's Irish Ale";"8.0";"";"2013-11-23 15:12:16 UTC";
"Stone Espresso Russian Imperial Stout";"9.0";"";"2013-11-23 15:10:14 UTC";
"Bøgedal Nr. 0166";"9.0";"";"2013-11-23 15:09:37 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"";"2013-11-23 15:06:30 UTC";
"Xbeeriment Black Force One";"6.0";"";"2013-11-23 15:05:41 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"9.0";"Mycket mjuk och behaglig. Liten beska, rund och len. Så här ska en imperial stout göras. En av de bästa jag druckit faktiskt.  ";"2013-11-22 18:34:00 UTC";
"Summer Wine Barista";"7.0";"";"2013-11-16 15:45:08 UTC";
"Fuller's Imperial Stout";"7.0";"";"2013-11-16 15:39:59 UTC";
"Skebo Vinteröl";"7.0";"";"2013-11-16 15:39:15 UTC";
"Gänstaller-Bräu Akkurat ROCKS Steinbier";"8.0";"";"2013-11-16 15:36:53 UTC";
"Grebbestads Ostron Porter";"8.0";"";"2013-10-29 17:29:36 UTC";
"Harviestoun Ola Dubh - 1991";"8.0";"";"2013-10-13 12:31:03 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"8.0";"";"2013-10-13 12:29:20 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2013-10-13 04:29:44 UTC";
"De Ranke XX Bitter";"5.0";"";"2013-10-13 04:27:31 UTC";
"Brochet Facile Sauvignon Blanc - 2010";"8.0";"Sauvignon Blanc med en fin sötma, kanske lite väl mycket för att bli en favorit bland SB-vinerna, men helt klart väl värd pengarna. Den är ju även ""ekologisk"", för de som tycker att töckene är viktigt. Fungerar även hyggligt utan mat.";"2013-10-05 20:07:28 UTC";
"Omnipollo Hypnopompa";"9.0";"Yppig imperial stout med bra sötma och delikat gräddighet från marshmallows.
Vaniljen kan skönjas långt efteråt i efterdyningarna som en fin touch. Saknar ytterligare lite sötma för att bli en tia.";"2013-10-05 19:29:14 UTC";
"Omnipollo Erzulie";"7.0";"EKG med alkoholtouch som motsvarar procentmärkningen på flaskan. Inte så pjåkig och rätt lättdrucken trots allt, men priset är lite väl saftigt för att motivera vidare inköp.";"2013-10-05 19:28:32 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"6.0";"";"2013-09-27 19:51:49 UTC";
"Eskilstuna Saison";"7.0";"";"2013-09-27 18:43:05 UTC";
"Eskilstuna Dubbel IPA";"7.0";"";"2013-09-27 18:42:25 UTC";
"Lervig Konrads Stout";"9.0";"";"2013-09-27 18:40:42 UTC";
"Dugges Oktoberdunkel";"6.0";"";"2013-09-27 18:40:24 UTC";
"Kissmeyer Smokey Oktober";"8.0";"";"2013-09-27 18:39:02 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"8.0";"";"2013-08-18 18:23:18 UTC";
"Iron Maiden Trooper";"8.0";"";"2013-08-18 18:21:57 UTC";
"Los Tres Toños Extra Añejo";"7.0";"";"2013-08-18 18:20:28 UTC";
"Patrón Reposado";"9.0";"";"2013-08-18 18:19:13 UTC";
"Eskilstuna Imperial Stout";"6.0";"Håller med föregående recensent; tunn i kroppen och lite blaskig för att vara ett, som annonserat, dessertöl. ";"2013-07-22 18:39:43 UTC";
"Järvsöaquavit Royal";"9.0";"";"2013-07-22 18:35:49 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2013-07-18 22:05:00 UTC";
"BrewDog Dog A";"6.0";"";"2013-07-18 22:01:13 UTC";
"BrewDog Hello, my name is Ingrid";"6.0";"";"2013-07-18 21:59:59 UTC";
"Eskilstuna Mälarbadens Sommarale";"5.0";"";"2013-07-18 21:57:43 UTC";
"Eskilstuna Pale Ale";"6.0";"";"2013-07-18 21:54:46 UTC";
"Eskilstuna Fristadens Stolta Imperial Stout";"8.0";"";"2013-07-18 21:52:33 UTC";
"Eskilstunas Stenkvista stout";"8.0";"";"2013-07-18 21:52:01 UTC";
"Eskilstuna Fröslunda tjeckisk pilsner";"7.0";"";"2013-07-18 21:51:09 UTC";
"Stone Old Guardian Barley Wine";"7.0";"";"2013-06-08 17:03:18 UTC";
"Bulleit Bourbon";"7.0";"";"2013-06-08 08:10:50 UTC";
"Four Roses Bourbon";"5.0";"";"2013-06-08 08:10:24 UTC";
"Cinzano Bianco";"6.0";"";"2013-05-20 20:00:59 UTC";
"Asti Cinzano";"6.0";"";"2013-05-20 20:00:38 UTC";
"Chimay Rogue";"8.0";"";"2013-05-20 20:00:08 UTC";
"Chimay Blanche/Triple";"7.0";"";"2013-05-20 19:59:54 UTC";
"Chimay Bleue";"8.0";"";"2013-05-20 19:58:30 UTC";
"Orval";"5.0";"";"2013-05-20 19:58:13 UTC";
"Three Hearts Strongest Brew";"3.0";"";"2013-05-20 19:56:56 UTC";
"Three Hearts Extra Strong";"6.0";"";"2013-05-20 19:56:33 UTC";
"Three Hearts Påskebrygd";"6.0";"";"2013-05-20 19:56:03 UTC";
"Amarula Cream";"8.0";"";"2013-05-20 19:55:31 UTC";
"Minttu Black Mint";"8.0";"";"2013-05-20 19:55:16 UTC";
"Minttu Peppermint";"4.0";"";"2013-05-20 19:55:05 UTC";
"Jim Beam Honey";"8.0";"";"2013-05-20 19:54:33 UTC";
"Amager the Sinner Series Pride";"6.0";"";"2013-05-20 19:42:40 UTC";
"Fuller's London Porter";"8.0";"";"2013-05-20 19:42:02 UTC";
"Helsinge Porter";"7.0";"";"2013-05-20 19:41:37 UTC";
"Helsinge Rököl";"7.0";"";"2013-05-20 19:41:23 UTC";
"Helsinge Pilsener";"5.0";"";"2013-05-20 19:41:07 UTC";
"Amager the Sinner Series Lust";"9.0";"Den här slank ner på några sekunder. För en som gillar söta ales (som undertecknad) är detta rena himlen. Nu när Systembolaget översvämmas av äckliga fruktbombs-IPA:s som besudlar ale-avdelningen (vad är det för tomte på inköpsavdelningen som fått för sig detta?!) är detta en härlig, om än kortlivad, nyhet.
Den här ölen är som etiketten, sexig! Kan man få en till?";"2013-05-20 19:40:11 UTC";
"La Trappe Tripel";"9.0";"";"2013-03-26 20:25:29 UTC";
"Spaten Optimator Doppelbock";"8.0";"";"2013-03-26 20:22:57 UTC";
"Left Hand Wake Up Dead";"8.0";"";"2013-02-02 20:56:07 UTC";
"Port Brewing Santas Little Helper";"8.0";"";"2013-01-30 19:38:37 UTC";
"Innis & Gunn Treacle Porter";"4.0";"";"2012-12-01 18:27:02 UTC";
"Innis & Gunn Irish Cask";"4.0";"";"2012-12-01 18:26:51 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2012-12-01 18:26:30 UTC";
"Petit Albet Chardonnay Xarel-lo - 2009";"8.0";"";"2012-12-01 18:25:39 UTC";
"Fuller's ESB";"8.0";"";"2012-12-01 18:24:36 UTC";
"Williams Brothers Seven Giraffes";"5.0";"";"2012-12-01 18:24:22 UTC";
"Connemara Peated Single Malt";"6.0";"";"2012-12-01 18:23:49 UTC";
"Störtebeker Choco-Porter";"8.0";"";"2012-12-01 07:42:44 UTC";
"Floris Honey";"5.0";"";"2012-11-27 19:43:24 UTC";
"TEJ Golden Dry Honey Mjöd";"5.0";"";"2012-11-27 19:43:05 UTC";
"Svaneke Liquorice Stout";"7.0";"";"2012-11-27 19:33:55 UTC";
"Brewdog Paradox Isle of Arran - 2012";"8.0";"";"2012-11-27 19:29:57 UTC";
"BrewDog Paradox Islay Cask";"8.0";"";"2012-11-27 19:29:11 UTC";
"Mohawk Whiteout Stout";"7.0";"";"2012-11-27 19:28:34 UTC";
"BrewDog Tactical Nuclear Penguin";"10.0";"";"2012-11-27 19:27:48 UTC";
"Midtfyns Jule Stout";"8.0";"";"2012-11-27 19:26:19 UTC";
"BrewDog International Arms Race";"8.0";"";"2012-11-27 19:24:54 UTC";
"Reimersholms Nyköpings Brännvin";"7.0";"";"2012-07-24 10:29:09 UTC";
"Kallebryggeriet Kung Inge";"7.0";"";"2012-07-24 10:27:14 UTC";
"Snälleröds Mäskdrängens Akvavit";"7.0";"";"2012-01-20 17:07:10 UTC";
"Åbro Lejon";"7.0";"";"2012-01-16 18:21:56 UTC";
"Theakston Old Peculier";"7.0";"Drack den på fat på Theakston-bryggeriet i Masham, Yorkshire. Rund och fyllig med lagom beska. Tyvärr var den inte lika bra på flaska i Leeds då den tappat all kropp och stuns. Får ändå en 7:a i snitt (9 på fat och 6 på flaska).";"2012-01-03 19:42:19 UTC";
"Stone Belgo Anise Imperial Russian Stout  - 2011";"9.0";"Mycket fyllig och vi slipper här den sliskiga USA-sötman och får i stället ganska kraftig lakritssmak, härligt.
Utmärkt till kraftigare kötträtter och även efter maten. Väl värd pengarna.";"2012-01-03 19:25:50 UTC";
"The Snow Grouse";"8.0";"Lätt och ledig. En mycket mild Mackmyra Brukswhisky helt enkelt. Passar utmärkt som intro om man är ny i whiskyhimlen.
PS is behövs inte alls.";"2012-01-03 19:24:00 UTC";
"Djævlebryg Old Mephisto";"5.0";"";"2011-12-05 20:56:44 UTC";
"Samichlaus Classic Eggenberger";"9.0";"Årets Samichlaus behåller stilen med härligt mild, rund knäckighet och lagom sötma. Bäst bara något kyld, en stadig och fin julklassiker!";"2011-12-05 20:56:13 UTC";
"Midtfyns / De Molen X Porter";"5.0";"";"2011-11-27 19:29:53 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2011-11-27 19:29:20 UTC";
"Nøgne Ø Imperial Brown Ale";"4.0";"";"2011-11-27 19:28:48 UTC";
"Nøgne Ø Saison";"5.0";"";"2011-11-27 19:28:26 UTC";
"Carnegie Porter 3,5%";"5.0";"";"2011-11-27 19:25:30 UTC";
"Thisted Limfjordsporter";"8.0";"";"2011-11-27 19:24:13 UTC";
"Flying Dog Gonzo Imperial Porter";"5.0";"";"2011-11-27 19:23:48 UTC";
"Nøgne Ø Porter";"7.0";"";"2011-11-27 19:21:50 UTC";
"Shepherd Neame Christmas Ale - 2010";"6.0";"";"2011-11-27 19:19:48 UTC";
"Jämtlands Julöl";"7.0";"";"2011-11-27 19:17:53 UTC";
"Sigtuna Midvinterblot - 2011";"7.0";"Neutral portersmak, så pass att den varken gör ont eller smeker smaklökarna. En självklar bruksporter rent ut sagt, och det är inte dåligt. Kan drickas både en och tre gånger samma kväll, godkänt! Gör den skäl för namnet? Tja, i dessa PK-tider, definitivt!";"2011-11-27 19:17:22 UTC";
"BrewDog Tokyo*";"8.0";"";"2011-11-27 19:16:47 UTC";
"Svaneke Choko Stout";"8.0";"";"2011-11-27 19:15:52 UTC";
"Nynäshamns Pickla Pils";"7.0";"";"2011-11-27 19:14:58 UTC";
"Uinta Labyrinth";"7.0";"";"2011-11-27 19:14:40 UTC";
"Wild Turkey 8 Years Bourbon";"7.0";"";"2011-11-27 19:13:17 UTC";
"Mackmyra Brukswhisky";"8.0";"";"2011-11-27 19:11:55 UTC";
"The Yamazaki Single Malt  12 Years";"8.0";"";"2011-11-27 19:11:28 UTC";
"The Balvenie Doublewood 12 Years";"6.0";"";"2011-11-27 19:11:03 UTC";
"Evil Twin Soft Dookie";"8.0";"";"2011-10-09 17:47:03 UTC";
"Hofbräu Oktoberfestbier";"5.0";"";"2011-09-03 18:06:30 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"Balanserad sötma, lagom rökighet och en touch av choklad. Historiens vingslag känns verkligen i denna stout. Excellent work lads!";"2011-09-03 18:02:14 UTC";
"Eskilstuna Snopptorp Starkporter";"5.0";"";"2011-08-07 15:47:24 UTC";
"José Cuervo Especial Reposado";"7.0";"";"2011-07-19 10:42:14 UTC";
"Peroni Gran Riserva";"7.0";"";"2011-07-19 10:41:23 UTC";
"Birra Moretti";"7.0";"";"2011-07-19 10:40:26 UTC";
"Smirnoff Blueberry";"9.0";"Smirnoff har verkligen fångat blåbärssmaken i denna dryck.";"2011-07-19 10:38:37 UTC";
"Reimersholms Skåne Akvavit";"8.0";"";"2011-07-19 10:37:57 UTC";
"Sambuca Ramazzotti";"9.0";"Provad i Rom, 70 cl flaska från lokala affären på hörnet, blir det bättre?";"2011-07-19 10:36:04 UTC";
"Gosa Monastrell - 2008";"7.0";"";"2011-07-19 10:34:08 UTC";
"Sierra Nevada Porter";"4.0";"";"2011-04-15 20:39:29 UTC";
"Carnegie Porter";"5.0";"";"2011-04-15 20:38:24 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"8.0";"";"2011-04-15 20:37:58 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2011-04-15 20:37:36 UTC";
"Arton56 Amber";"6.0";"";"2010-10-06 11:02:18 UTC";
"Falcon Ekologisk Special Brew";"5.0";"Smakar en aning diskvatten efter några stouts, men så är det ju med de flesta lager. Klart drickbar ändå!
Burken ser lite annorlunda ut numera; ekologiskt grön med klatschig text för att tilltala miljömupparna.";"2010-10-06 11:01:46 UTC";
"Country Lane";"4.0";"En syntetiskt smakande version av Baileys samt med något blekare färg.
Kostar dock bara knappt 3/4 så mycket och är därför ett prisvärt alternativ om mycken dryck redan förtärts.";"2010-09-29 10:20:17 UTC";
"Harp Lager";"7.0";"På tapp i Killarney smakar den absolut inte illa, för en lager.";"2010-09-29 10:05:33 UTC";
"Arboga Oktoberfest";"4.0";"";"2010-09-29 10:04:38 UTC";
"Åbro Original Extra Stark";"2.0";"";"2010-09-29 10:04:12 UTC";
"Tsingtao Beer";"5.0";"";"2010-09-29 09:56:50 UTC";
"Bavaria Premium";"5.0";"";"2010-09-23 14:06:03 UTC";
"Moosehead Selection Lager";"5.0";"";"2010-09-23 14:05:28 UTC";
"Murphy's Irish Stout Draught";"8.0";"Fyllig och rund, mycket bättre än blaskiga Guinness. Det bästa valet av de massproducerade irländska stoutarna. Jämförelsen gjord mellan Guinnessbryggeriets egen tapp i Dublin vs otaliga Murphy's på tapp runt om Irland.";"2010-09-23 14:04:30 UTC";
"Carlow O'Hara's Irish Red";"4.0";"";"2010-09-23 14:03:20 UTC";
"Coopers Best Extra Stout";"7.0";"";"2010-09-08 06:07:12 UTC";
"Baron Trenck";"7.0";"";"2010-09-08 05:30:20 UTC";
"Arton56";"5.0";"";"2010-09-08 05:27:27 UTC";
"Westons Premium Cider";"8.0";"";"2010-09-02 10:31:46 UTC";
"Westons Cider 1st Quality";"8.0";"";"2010-09-02 10:31:31 UTC";
"Kopparbergs Cider Svensk Guld Äpple";"6.0";"";"2010-09-02 10:30:51 UTC";
"Kopparbergs Cider Svensk Guld Päron";"6.0";"";"2010-09-02 10:30:44 UTC";
"Rekorderlig Päroncider";"5.0";"";"2010-09-02 10:30:35 UTC";
"Grevens Päroncider";"5.0";"";"2010-09-02 10:30:27 UTC";
"Cider Kaktus/Lime";"5.0";"";"2010-09-02 10:30:18 UTC";
"Kopparbergs Päroncider";"5.0";"";"2010-09-02 10:30:08 UTC";
"Kopparbergs Äpplecider";"5.0";"";"2010-09-02 10:29:57 UTC";
"Kiviks Astrakan Torr Cider";"8.0";"";"2010-09-02 10:29:47 UTC";
"Wychwood Fiddler's Elbow";"7.0";"";"2010-09-02 10:29:20 UTC";
"Wychwood Circle Master / Scarecrow";"5.0";"";"2010-09-02 10:29:04 UTC";
"Cointreau";"7.0";"";"2010-09-02 10:27:07 UTC";
"Triple Sec";"7.0";"";"2010-09-02 10:26:51 UTC";
"Rothaus Hefeweizen";"8.0";"";"2010-09-02 10:26:10 UTC";
"Mohawk Stitch";"3.0";"Etiketten lovar väldigt runt men allting faller pladask. Riktigt blaskig och intetsägande. Nej, detta blir bakläxa.";"2010-09-02 10:23:48 UTC";
"Cropton Imperial Stout";"9.0";"Precis som en stout ska vara. Besk, rejäl och samtidigt len och rund i smaken. Väl värd pengarna. Rekommenderas!
";"2010-09-02 10:19:56 UTC";
"Samuel Adams Winter Lager";"7.0";"";"2010-08-21 20:56:26 UTC";
"Samuel Adams Black Lager";"6.0";"";"2010-08-21 20:55:54 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2010-08-21 20:54:25 UTC";
"Paulaner Weissbier Kristall";"6.0";"";"2010-08-10 11:17:30 UTC";
"Aivy Red Lemon Pomegranate Lime";"10.0";"";"2010-08-02 05:55:57 UTC";
"Bols Triple Sec";"7.0";"";"2010-08-02 05:55:36 UTC";
"Passoã Passion Drink";"7.0";"";"2010-08-02 05:54:48 UTC";
"Dworek Vodka";"8.0";"";"2010-08-02 05:54:26 UTC";
"Ouzo 12";"8.0";"";"2010-08-02 05:53:38 UTC";
"Sourz Sour Apple";"6.0";"";"2010-08-02 05:53:03 UTC";
"Strega";"4.0";"";"2010-08-02 05:52:54 UTC";
"De Kuyper Raspberry Pucker";"8.0";"";"2010-08-02 05:52:39 UTC";
"Tequila Rose Strawberry Cream";"8.0";"";"2010-08-02 05:52:07 UTC";
"Reimersholms Brännvin Special";"5.0";"";"2010-08-02 05:49:46 UTC";
"The Talisman";"3.0";"";"2010-08-02 05:45:59 UTC";
"Baja Rosa Tequila & Strawberry Cream";"8.0";"";"2010-08-02 05:45:32 UTC";
"Baja Päron Tequila & Pear Cream";"4.0";"";"2010-08-02 05:45:15 UTC";
"Carlshamns Flaggpunsch";"9.0";"";"2010-08-02 05:44:49 UTC";
"Belhaven Scottish Stout";"8.0";"";"2010-08-01 12:29:37 UTC";
"Belhaven Twisted Thistle IPA";"4.0";"";"2010-08-01 12:28:33 UTC";
"Samuel Adams Coastal Wheat";"8.0";"";"2010-03-23 07:05:23 UTC";
"Harboe Pilsner";"6.0";"";"2010-02-05 15:19:22 UTC";
"Sierra Nevada Celebration Ale";"5.0";"";"2010-02-05 15:18:24 UTC";
"Sigtuna Vårweizen";"5.0";"";"2010-02-05 15:17:53 UTC";
"Arboga Majbock";"6.0";"";"2010-02-05 15:17:24 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"8.0";"";"2010-02-05 15:17:07 UTC";
"Krusovice Dark";"4.0";"";"2010-01-13 10:33:34 UTC";
"Spaten Munchen";"4.0";"";"2010-01-13 10:33:23 UTC";
"Kaltenberg";"4.0";"";"2010-01-13 10:33:14 UTC";
"Sofiero Julöl";"5.0";"";"2010-01-13 10:31:49 UTC";
"Falcon Julöl";"5.0";"";"2010-01-13 10:31:40 UTC";
"Marston's Old Empire India Pale Ale";"5.0";"";"2010-01-13 10:30:02 UTC";
"Black Rocket Porter";"5.0";"";"2010-01-13 10:29:51 UTC";
"Yarden Chardonnay - 2008";"6.0";"";"2010-01-13 10:29:36 UTC";
"Wolf Blass Eaglehawk Chardonnay - 2010";"6.0";"";"2009-12-18 01:43:28 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"7.0";"";"2009-12-04 17:26:59 UTC";
"Dieu du Ciel Rigor Mortis Abt";"7.0";"";"2009-12-04 17:25:50 UTC";
"Mill Street Coffee Porter";"7.0";"";"2009-12-04 17:25:12 UTC";
"Åbro Julbock";"4.0";"";"2009-11-23 15:01:22 UTC";
"Victoria Bitter";"5.0";"";"2009-11-18 10:14:39 UTC";
"Krušovice Imperial";"5.0";"";"2009-11-18 10:13:24 UTC";
"Old Speckled Hen";"7.0";"";"2009-11-18 10:12:14 UTC";
"Fuller's Organic Honey Dew";"7.0";"Flaskvarianten är en blek kopia av fatvarianten. 
På fat är det en mycket trevlig bekantskap.";"2009-11-18 10:09:03 UTC";
"Sleeman Cream Ale";"6.0";"";"2009-11-18 10:08:45 UTC";
"St Peter's Winter Ale";"6.0";"";"2009-11-18 10:06:33 UTC";
"Penfolds Koonunga Hill Chardonnay";"8.0";"";"2009-11-06 13:53:46 UTC";
"Newcastle Brown Ale";"6.0";"";"2009-11-02 10:40:00 UTC";
"Zlatý Bazant";"6.0";"";"2009-11-02 10:36:18 UTC";
"Karlovačko";"7.0";"";"2009-11-02 10:35:34 UTC";
"La Trappe Witte Trappist";"8.0";"";"2009-11-02 10:06:30 UTC";
"Wisby Weisse";"6.0";"";"2009-10-24 16:04:43 UTC";
"Hoegaarden Witbier";"7.0";"";"2009-10-24 16:02:59 UTC";
"Big Rock Grasshöpper Wheat Ale";"5.0";"";"2009-10-23 17:49:03 UTC";
"Colt 45";"2.0";"";"2009-10-23 17:48:16 UTC";
"Alexander Keith's India Pale Ale";"7.0";"";"2009-10-23 17:47:49 UTC";
"Alexander Keith's Premium White";"5.0";"";"2009-10-23 17:47:36 UTC";
"Sleeman Honey Brown Lager";"6.0";"";"2009-10-23 17:47:04 UTC";
"Comenius";"4.0";"";"2009-10-23 17:45:14 UTC";
"Meantime London Porter";"8.0";"";"2009-10-23 17:44:59 UTC";
"Santa Helena Premium Varietal Chardonnay";"6.0";"";"2009-07-22 17:22:28 UTC";
"Lindemans Bin 65 Chardonnay - 2010";"7.0";"";"2009-06-30 14:40:33 UTC";
"Cape Heights Chenin Blanc Chardonnay - 2009";"5.0";"";"2009-06-30 14:38:41 UTC";
"Leva Rosé Cabernet Sauvignon Cabernet Franc Shiraz - 2008";"6.0";"";"2009-06-24 15:05:11 UTC";
"Belhaven Wee Heavy";"10.0";"";"2009-06-14 13:58:39 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2009-05-26 14:50:32 UTC";
"Åbro Original Starköl";"6.0";"";"2009-05-26 14:48:25 UTC";
"Riedenburger Pils";"5.0";"";"2009-05-26 14:48:05 UTC";
"Nils Oscar Rökporter";"7.0";"";"2009-05-26 14:47:40 UTC";
"Wychwood Black Wych";"7.0";"";"2009-05-24 17:34:58 UTC";
"Lion Stout";"9.0";"";"2009-05-16 08:57:35 UTC";
"Kilkenny";"6.0";"";"2009-05-15 17:39:20 UTC";
"Hennessy VS";"4.0";"";"2009-05-15 17:38:46 UTC";
"Småland";"6.0";"";"2009-05-15 17:38:08 UTC";
"Zeunerts Höga Kusten";"6.0";"";"2009-05-15 17:37:52 UTC";
"Sofiero Guld";"3.0";"";"2009-05-15 17:37:40 UTC";
"Black Tower Rivaner - 2010";"5.0";"";"2009-05-15 17:37:19 UTC";
"Fuller's Golden Pride";"7.0";"";"2009-05-15 17:09:47 UTC";
"Saranac Black Forest";"6.0";"";"2009-05-15 17:08:37 UTC";
"Wychwood Hobgoblin";"6.0";"";"2009-05-15 17:08:22 UTC";
"Anchor Porter";"7.0";"";"2009-05-15 17:08:01 UTC";
"Leffe Blonde";"8.0";"";"2009-05-15 17:07:34 UTC";
"North Coast Old Rasputin Stout";"7.0";"";"2009-05-15 17:02:26 UTC";
"Harboe Bjørnebryg Extra Stark";"5.0";"För att vara en ""fulöl"" är den märkvärdigt god, nästan ale-lik i färg och smak. Klart en av de mest drickbara av de billiga starka ölen.";"2009-05-15 16:54:25 UTC";
"St Peter's Cream Stout";"7.0";"";"2009-05-15 13:49:25 UTC";
"Schneider Hopfen Weisse";"4.0";"";"2009-05-15 13:49:03 UTC";
"Tcherga Misket & Sauvignon Blanc";"1.0";"";"2009-05-15 13:46:34 UTC";
"Åkesson Terra dell'Oro Bianco";"1.0";"";"2009-05-15 13:45:51 UTC";
"Mariestads Påskbrygd";"4.0";"";"2009-05-05 14:05:48 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2009-05-02 07:45:31 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2009-05-01 10:37:21 UTC";
"Samuel Adams Honey Porter";"6.0";"";"2009-04-02 10:20:09 UTC";
"Guinness Extra Stout";"7.0";"";"2009-04-02 10:19:08 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"8.0";"";"2009-04-02 10:18:41 UTC";
"Wells Banana Bread Beer";"3.0";"";"2009-04-02 10:16:36 UTC";
"Saku Originaal";"6.0";"";"2008-10-25 10:45:25 UTC";
"Saku Kuld";"7.0";"";"2008-10-25 10:45:11 UTC";
"Greene King IPA Export Strength";"4.0";"";"2008-10-25 10:42:04 UTC";
"North Coast Brother Thelonious";"7.0";"";"2008-10-25 10:39:56 UTC";
"Brown Brothers Shiraz - 2008";"7.0";"";"2008-10-25 10:39:21 UTC";
"Strathisla 12 Years";"6.0";"";"2008-10-25 10:39:12 UTC";
"Negrita Lemon";"7.0";"";"2008-09-05 15:58:35 UTC";
"Peachtree";"5.0";"";"2008-09-05 15:58:17 UTC";
"Spaten Oktoberfestbier";"4.0";"";"2008-09-05 15:57:52 UTC";
"Nicolas Catena Zapata - 2005";"7.0";"";"2008-09-05 15:56:10 UTC";
"Lagunilla Crianza - 2007";"6.0";"";"2008-08-14 19:03:36 UTC";
"Prize Old Ale";"6.0";"";"2008-08-14 19:03:01 UTC";
"Masumi Karakuchi Ki-ippon Junmai Ginjo";"3.0";"";"2008-08-12 19:15:03 UTC";
"Mezzacorona Chardonnay - 2009";"6.0";"";"2008-08-12 19:13:29 UTC";
"Mezzacorona Marzemino - 2009";"3.0";"";"2008-08-12 19:13:06 UTC";
"Amfora Muscat d'Alexandrie - 2009";"4.0";"";"2008-08-04 20:53:16 UTC";
"Sheridan's Original Double Liqueur";"7.0";"";"2008-07-23 13:39:26 UTC";
"Vit Cacao Brizard";"2.0";"";"2008-05-11 13:38:01 UTC";
"Brooklyn Monster Ale";"8.0";"";"2008-05-05 17:43:18 UTC";
"Samuel Adams White Ale";"9.0";"";"2008-04-18 14:06:11 UTC";
"Strongbow";"6.0";"";"2008-04-10 15:48:40 UTC";
"Renat";"8.0";"";"2008-04-10 15:47:47 UTC";
"Young's Oatmeal Stout";"8.0";"";"2008-04-08 16:31:25 UTC";
"Karhu";"2.0";"";"2008-04-08 08:57:23 UTC";
"Lapin Kulta Export";"3.0";"";"2008-04-08 08:56:48 UTC";
"Lapin Kulta";"2.0";"";"2008-04-08 08:56:31 UTC";
"Tuborg Guld";"2.0";"";"2008-04-08 08:56:10 UTC";
"Carlsberg Export";"3.0";"";"2008-04-08 08:55:56 UTC";
"InBev Brahma";"4.0";"";"2008-04-08 08:55:43 UTC";
