"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Farnese Colline Teramane";"8.0";"Som sammet i halsen. Jag tyckte mycket om detta. Bra pris på ett bra vin. ";"2012-01-30 05:11:06 UTC";
"Allegrini Valpolicella - 2010";"7.0";"Glad att jag valde denna bag faktiskt. Gott till det mesta men extra gott till choklad faktiskt. ";"2011-12-27 04:55:54 UTC";
"Soprasasso Valpolicella Ripasso - 2009";"7.0";"Ok, efter att ha provat den kan jag bara slå fast att den är värd sitt pris, och att var väldigt god till pasta med lite grönmögel i... Mums :-)";"2011-12-18 00:46:16 UTC";
"Te Kairanga Pinot Noir Reserve - 2003";"2.0";"Blä ";"2011-12-15 05:17:08 UTC";
"7 Deadly Zins - 2009";"5.0";"Priset stämmer inte överens med vad vinet smakar. Gott men för dyrt.";"2011-12-15 05:15:31 UTC";
"Canaletto Montepulciano d'Abruzzo - 2008";"6.0";"Helt ok med tanke på priset.";"2011-12-14 19:20:46 UTC";
"Tommasi Appassimento - 2009";"6.0";"";"2011-12-14 15:49:50 UTC";
"Gato Negro Cabernet Sauvignon - 2010";"4.0";"";"2011-12-14 15:41:03 UTC";
"Campolieti Ripasso - 2009";"8.0";"";"2011-12-14 15:38:43 UTC";
"Soprasasso Amarone Della Valpolicella - 2008";"8.0";"Mycket amarone för pengarna. Kommer absolut att köpa igen. ";"2011-12-14 15:25:10 UTC";
