"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Samuel Adams Winter Lager";"6.0";"";"2014-12-24 17:20:32 UTC";
"Uinta Crooked Line Sea Legs";"7.0";"";"2014-10-24 18:14:09 UTC";
"Iron Fist Velvet Glove";"8.0";"";"2014-10-09 11:14:40 UTC";
"Evil Twin Imperial Doughnut Break";"9.0";"";"2014-10-04 18:21:40 UTC";
"Anderson Valley Bourbon Barrel Stout";"6.0";"";"2014-09-30 13:40:31 UTC";
"BrewDog Tokyo*";"9.0";"";"2014-08-24 14:51:07 UTC";
"Störtebeker Bernstein-Weizen";"3.0";"";"2014-08-23 19:14:05 UTC";
"Dugges Avenyn Ale";"7.0";"";"2014-08-23 15:43:44 UTC";
"Hale to Nothing";"5.0";"";"2014-08-23 15:41:54 UTC";
"Tripel Karmeliet";"6.0";"";"2014-08-09 19:11:51 UTC";
"BrewDog Rip Tide";"7.0";"";"2014-08-09 07:52:34 UTC";
"Lundabryggeriet Röde Orm Red Ale";"7.0";"";"2012-09-11 20:05:53 UTC";
"Brakspear Triple";"7.0";"";"2012-08-27 20:48:42 UTC";
"BrewDog Abstrakt AB:09";"7.0";"";"2012-08-22 06:31:06 UTC";
"Fagerhult Export";"5.0";"";"2012-06-11 18:58:42 UTC";
"Ørbæk Vintage Barley Wine - 2008";"8.0";"";"2012-04-26 19:05:52 UTC";
"La Rulles La Grande";"6.0";"";"2012-04-14 18:22:57 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2012-04-11 22:24:18 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2012-04-11 21:13:34 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"3.0";"";"2012-04-06 15:52:01 UTC";
"Störtebeker Hanse-Porter";"2.0";"";"2012-03-23 19:46:03 UTC";
"Jacobsen Saaz Blonde";"6.0";"";"2012-03-22 20:14:53 UTC";
"Störtebeker 1402 Kellerbier";"4.0";"";"2012-03-17 17:24:57 UTC";
"Estrella Damm";"4.0";"";"2012-03-16 18:47:02 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"5.0";"";"2012-03-13 20:28:53 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-03-13 19:37:53 UTC";
"BrewDog Hops Kill";"5.0";"";"2012-03-11 16:31:30 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-03-11 14:40:40 UTC";
"BrewDog Chaos Theory";"5.0";"";"2012-03-06 21:15:36 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-03-06 20:14:24 UTC";
"Innis & Gunn Irish Cask";"6.0";"";"2012-03-05 21:41:11 UTC";
"Belhaven Twisted Thistle IPA";"4.0";"";"2012-03-04 20:30:21 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2012-03-04 18:30:12 UTC";
"Störtebeker Roggen-Weizen";"5.0";"";"2012-02-21 20:57:25 UTC";
"Störtebeker Pilsener-Bier";"5.0";"";"2012-02-21 20:20:36 UTC";
"Störtebeker Schwarzbier";"2.0";"";"2012-02-20 21:18:02 UTC";
"Three Floyds/Mikkeller Boogoop";"6.0";"";"2012-02-16 22:26:28 UTC";
"BrewDog Abstrakt AB:08";"5.0";"";"2012-02-08 09:28:58 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"6.0";"";"2012-02-06 13:59:37 UTC";
"BrewDog Paradox Jura";"7.0";"";"2012-02-06 12:21:29 UTC";
"BrewDog I hardcore you";"7.0";"";"2012-02-05 18:25:47 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2012-02-05 18:25:12 UTC";
"S:t Eriks Pale Ale";"4.0";"";"2012-01-13 19:06:02 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2012-01-07 11:20:57 UTC";
"St Peter's Cream Stout";"5.0";"";"2012-01-04 21:34:00 UTC";
"Slottskällans Svart";"4.0";"";"2012-01-03 19:31:24 UTC";
"S:t Eriks God Jul";"7.0";"";"2012-01-02 23:49:43 UTC";
"Snowblind Strong Ale";"7.0";"";"2012-01-02 22:54:30 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2012-01-02 20:59:06 UTC";
"Mariestads Julebrygd";"3.0";"";"2011-12-23 17:47:09 UTC";
"Djævlebryg Old Mephisto";"7.0";"";"2011-12-19 20:47:51 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"6.0";"";"2011-12-18 21:26:34 UTC";
"Sigtuna Ace of Spades Imperial IPA";"8.0";"";"2011-12-18 20:29:58 UTC";
"Liefmans Glühkriek";"7.0";"";"2011-12-11 23:23:37 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-12-11 22:09:55 UTC";
"Mikkeller Santa's Little Helper - 2011";"6.0";"";"2011-12-11 21:14:56 UTC";
"Jacobsen Golden Naked Christmas Ale";"6.0";"";"2011-12-10 15:18:37 UTC";
"Mariestads Old Ox";"4.0";"";"2011-10-15 19:05:56 UTC";
"Oud Beersel Oude Geuze Vieille";"4.0";"";"2011-10-07 17:56:22 UTC";
"Bavaria Premium";"6.0";"";"2011-10-05 18:18:36 UTC";
"Maredsous 8";"6.0";"";"2011-10-04 20:06:10 UTC";
"Baron Trenck";"6.0";"";"2011-10-03 19:53:53 UTC";
"Spaten Oktoberfestbier";"6.0";"";"2011-09-26 17:09:51 UTC";
"Maredsous 6 Blonde";"4.0";"";"2011-09-17 12:38:37 UTC";
"Gambrinus";"6.0";"";"2011-09-17 11:39:00 UTC";
"St Peter's G-Free Ale";"4.0";"";"2011-09-17 10:35:44 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2011-09-15 20:22:22 UTC";
"Wychwood Green Goblin";"5.0";"";"2011-09-10 16:36:05 UTC";
"Carlsberg Bellman 6,0";"6.0";"";"2011-09-10 16:00:48 UTC";
"Störtebeker Bock-Bier";"6.0";"";"2011-09-10 11:14:51 UTC";
"Löwenbräu Oktoberfestbier";"6.0";"";"2011-09-10 10:46:40 UTC";
"Uinta Crooked Line Cockeyed Cooper";"7.0";"";"2011-09-09 18:13:17 UTC";
"Wisby Red October";"6.0";"";"2011-09-08 17:39:32 UTC";
"Falcon Bayerskt";"5.0";"";"2011-09-07 19:31:33 UTC";
"Carnegie Porter";"5.0";"";"2011-09-07 18:58:44 UTC";
"Evil Twin Soft Dookie";"6.0";"";"2011-09-07 17:35:57 UTC";
"BrewDog Tactical Nuclear Penguin";"8.0";"";"2011-09-06 22:06:15 UTC";
"Thisted Limfjordsporter";"7.0";"";"2011-09-06 22:01:34 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2011-09-06 21:12:43 UTC";
"BrewDog Abstrakt AB:06";"9.0";"";"2011-09-06 20:24:20 UTC";
"BrewDog Hello, my name is Ingrid";"7.0";"";"2011-09-06 17:36:49 UTC";
