"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Stigbergets Amazing Haze";"7.0";"";"2020-08-02 16:11:22 UTC";
"Sommarguld";"5.0";"";"2020-08-01 18:22:51 UTC";
"BrewDog Punk IPA (2011-)";"9.0";"";"2020-08-01 13:30:18 UTC";
"Duvel";"5.0";"";"2020-08-01 13:30:10 UTC";
"Maredsous 6 Blonde";"6.0";"";"2020-08-01 13:29:52 UTC";
"Carnegie Porter";"7.0";"";"2020-08-01 13:29:44 UTC";
"Oppigårds Golden Ale";"6.0";"";"2020-08-01 13:27:38 UTC";
"Chimay Bleue";"7.0";"";"2020-08-01 13:27:30 UTC";
"Guinness Extra Stout";"8.0";"";"2020-08-01 13:27:21 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2020-08-01 13:27:12 UTC";
"Närke Örebro Bitter";"8.0";"";"2020-08-01 13:25:58 UTC";
"Hello World!";"8.0";"";"2020-07-31 16:12:51 UTC";
"Oppigårds Thurbo Double IPA";"9.0";"";"2020-07-31 13:08:42 UTC";
"Närke Black Golding Starkporter";"7.0";"";"2020-07-30 18:50:29 UTC";
"Ocean India Pale Ale";"7.0";"";"2020-07-30 18:47:38 UTC";
"Hello Sunshine! NEIPA";"6.0";"";"2020-07-29 17:59:33 UTC";
"O/O Nova IPA";"5.0";"";"2020-07-29 13:41:56 UTC";
"Leufsta IPA";"7.0";"";"2020-07-28 12:34:38 UTC";
"Beerbliotek A Moment of Clarity GBG Beer Week 2017 Session IPA";"7.0";"";"2020-07-27 16:39:04 UTC";
"Stigbergets West Coast IPA";"6.0";"";"2020-07-26 15:52:22 UTC";
"Leufsta American Pale Ale";"4.0";"";"2020-07-26 15:09:15 UTC";
"Omnipollo Fatamorgana";"6.0";"";"2020-07-25 19:15:57 UTC";
"Gotlands Hazy Bulldog APA";"7.0";"";"2020-07-24 20:48:32 UTC";
"Nya Carnegiebryggeriet Halo Sour";"6.0";"";"2020-07-24 14:06:33 UTC";
"Ocean Västkust 4,8%";"8.0";"";"2020-07-21 17:59:30 UTC";
"Ekologisk Hazy IPA";"6.0";"";"2020-07-21 15:36:00 UTC";
"Summmer Wheat";"7.0";"";"2020-07-20 16:43:12 UTC";
"Oppigårds Sommar IPA";"7.0";"";"2020-07-19 17:11:00 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2020-07-18 18:22:10 UTC";
"Nya Carnegiebryggeriet 100W IPA";"6.0";"";"2020-07-18 18:17:29 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"5.0";"";"2020-07-18 18:17:14 UTC";
"Roslagens Tropisk IPA";"3.0";"";"2020-07-18 18:09:42 UTC";
"Dugges Avenyn Ale";"6.0";"";"2020-07-18 18:01:32 UTC";
"Kronenbourg 1664 Blanc";"6.0";"";"2020-07-18 18:00:07 UTC";
"Brutal Brewing A Ship Full Of IPA";"2.0";"";"2020-07-18 17:54:02 UTC";
"Helsinge Rököl";"5.0";"";"2020-07-18 17:43:29 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2020-07-18 17:42:12 UTC";
"Gotlands Easy Rider Bulldog";"4.0";"";"2020-07-18 17:28:48 UTC";
"Wolf Blass Eaglehawk Chardonnay - 2010";"6.0";"";"2020-07-16 18:54:09 UTC";
"Norrlands Guld Ljus";"3.0";"";"2020-07-16 18:45:14 UTC";
"Guinness Draught";"8.0";"";"2020-07-16 18:42:48 UTC";
"Jämtlands India Pale Ale";"5.0";"";"2020-07-16 18:42:26 UTC";
"Gammel Dansk Bitter Dram";"8.0";"";"2020-07-15 17:41:42 UTC";
"Svinninge Svinninge Bullet";"1.0";"";"2020-07-15 17:32:14 UTC";
"Lagavulin 16 Years";"7.0";"";"2020-07-15 16:57:03 UTC";
"Jack Daniel's";"6.0";"";"2020-07-15 16:56:14 UTC";
"O/O Brewing Pretty Pale Ale";"10.0";"";"2020-07-15 16:55:29 UTC";
"Whitewater Celtic Christmas";"9.0";"";"2020-07-15 16:51:16 UTC";
"Wisby Stout";"5.0";"";"2020-07-15 16:49:59 UTC";
"Wisby Sleepy Bulldog Pale Ale";"5.0";"";"2020-07-15 16:14:11 UTC";
"Gotlands Great White Bulldog Wheat IPA";"6.0";"";"2020-07-15 16:14:03 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2020-07-15 16:13:53 UTC";
"Omnipollo Zodiak";"7.0";"";"2015-08-12 06:59:46 UTC";
"Närke Death By Hops";"7.0";"";"2015-08-12 06:56:43 UTC";
"Electric Nurse DIPA";"7.0";"";"2015-08-12 06:55:03 UTC";
"Stone I.P.A.";"6.0";"";"2015-08-12 06:53:45 UTC";
"Mikkeller K:rlek Vår/Sommar 2015";"9.0";"";"2015-08-12 06:52:59 UTC";
"Rådanäs Amerikansk Bitter";"9.0";"";"2015-08-12 06:51:52 UTC";
"Rådanäs IPA";"6.0";"";"2015-08-12 06:49:34 UTC";
"Rådanäs California Common";"5.0";"";"2015-08-12 06:49:12 UTC";
"Rådanäs Alter Ego";"6.0";"";"2015-08-12 06:48:28 UTC";
"Poppels Bryggeri Belgisk Wit";"5.0";"";"2015-08-12 06:48:02 UTC";
"Ocean Järntorgets Arbetarporter";"9.0";"";"2015-08-12 06:47:11 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2015-08-12 06:46:21 UTC";
"Beerbliotek Hip Hops India Pale Ale";"8.0";"";"2015-08-12 06:46:05 UTC";
"Thornbridge Jaipur";"7.0";"";"2013-06-07 16:59:37 UTC";
"Liefmans Glühkriek";"6.0";"";"2013-04-07 09:22:46 UTC";
"Jacobsen Golden Naked Christmas Ale";"5.0";"";"2013-01-11 19:28:59 UTC";
"Nynäshamns Bötet Barley Wine";"6.0";"";"2012-12-19 18:47:35 UTC";
"Affligem Dubbel";"8.0";"";"2012-12-15 11:51:56 UTC";
"Skebo XSB";"6.0";"";"2012-12-09 10:17:26 UTC";
"Mikkeller Hoppy Lovin’ Christmas";"8.0";"";"2012-12-09 10:11:29 UTC";
"Närke Folkungagatans FolkALE";"4.0";"";"2012-12-09 10:11:16 UTC";
"Ridgeway Lump of Coal";"7.0";"";"2012-12-09 10:10:52 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2012-12-07 17:08:11 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2012-12-06 14:50:59 UTC";
"Mikkeller Fra Til";"8.0";"";"2012-12-02 16:46:15 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2012-11-17 16:21:04 UTC";
"Adnams Innovation";"6.0";"";"2012-11-09 19:35:33 UTC";
"Slaapmutske Zomer";"5.0";"";"2012-10-19 16:54:30 UTC";
"Närke Slättöl";"8.0";"";"2012-09-23 12:12:34 UTC";
"Anderson Valley Boont ESB";"8.0";"";"2012-09-17 16:22:02 UTC";
"Wychwood Circle Master / Scarecrow";"3.0";"";"2012-07-28 11:52:11 UTC";
"Erdinger Weissbier Kristallklar";"5.0";"";"2012-07-20 15:26:45 UTC";
"St Bernardus Tripel";"6.0";"";"2012-07-17 12:36:16 UTC";
"Marston's Pedigree Classic English Pale Ale";"4.0";"";"2012-07-15 08:13:06 UTC";
"Brakspear Oxford Gold";"6.0";"";"2012-07-15 08:12:27 UTC";
"Oppigårds Summer Pale Ale";"6.0";"";"2012-07-14 07:41:37 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2012-07-14 07:41:10 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2012-07-12 08:15:00 UTC";
"Abbot Ale";"6.0";"";"2012-07-08 09:00:55 UTC";
"Greene King IPA Export";"5.0";"";"2012-07-08 09:00:51 UTC";
"Störtebeker Bernstein-Weizen";"5.0";"";"2012-07-08 09:00:42 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2012-07-02 18:12:57 UTC";
"Amager RyeKing";"9.0";"";"2012-06-28 17:27:08 UTC";
"Wisby Weisse";"6.0";"";"2012-06-24 13:53:04 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2012-06-24 11:40:36 UTC";
"Wisby Klosteröl";"5.0";"";"2012-06-23 20:24:59 UTC";
"BrewDog Trashy Blonde";"8.0";"";"2012-06-23 20:24:25 UTC";
"La Goudale Blonde à l'ancienne";"7.0";"";"2012-06-23 13:52:41 UTC";
"Shepherd Neame Spitfire";"7.0";"";"2012-06-22 17:13:17 UTC";
"Oud Beersel Oude Geuze Vieille";"5.0";"";"2012-06-22 15:04:02 UTC";
"Saison Dupont";"6.0";"";"2012-06-21 22:01:09 UTC";
"Adnams Southwold Bitter";"6.0";"";"2012-06-21 17:52:05 UTC";
"Oppigårds Amarillo";"8.0";"";"2012-06-20 17:18:46 UTC";
"Hale to Nothing";"2.0";"";"2012-06-16 19:36:18 UTC";
"BrewDog Hardcore IPA";"5.0";"";"2012-06-16 19:36:01 UTC";
"Nils Oscar India Ale";"7.0";"";"2012-06-15 17:42:14 UTC";
"Innis & Gunn Oak Aged Beer";"4.0";"";"2012-06-15 15:08:38 UTC";
"Dugges Gustafs Finger Strong Bitter";"8.0";"";"2012-06-13 16:24:48 UTC";
"Sigtuna East Coast IPA";"7.0";"";"2012-06-10 15:55:46 UTC";
"Westmalle Dubbel";"6.0";"";"2012-06-09 15:16:40 UTC";
"Chimay Blanche/Triple";"7.0";"";"2012-06-08 18:52:35 UTC";
"S:t Eriks APA";"5.0";"";"2012-06-08 12:19:30 UTC";
"Rochefort 8";"8.0";"";"2012-06-04 17:12:39 UTC";
"Orval";"7.0";"";"2012-05-29 16:30:08 UTC";
"North Coast Brother Thelonious";"7.0";"";"2012-05-10 17:46:58 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2012-05-05 19:06:26 UTC";
"BrewDog Rip Tide";"7.0";"";"2012-05-05 14:08:30 UTC";
"Lancaster Bomber";"7.0";"";"2012-05-05 14:07:33 UTC";
"Rochefort 10";"8.0";"";"2012-05-04 18:31:38 UTC";
"Slottskällans Svart";"7.0";"";"2012-05-04 14:56:55 UTC";
"Young's Double Chocolate Stout";"5.0";"";"2012-04-26 15:47:08 UTC";
"S:t Eriks Påskale - 2012";"6.0";"";"2012-04-21 15:21:34 UTC";
"Coopers Best Extra Stout";"8.0";"";"2012-04-21 15:15:42 UTC";
"Nynäshamns Smörpundet Porter";"9.0";"";"2012-04-20 20:10:10 UTC";
"S:t Eriks Porter";"6.0";"";"2012-04-20 20:09:51 UTC";
"Belhaven Wee Heavy";"6.0";"";"2012-03-09 17:57:01 UTC";
"Nils Oscar Ctrl Alt Delete";"7.0";"";"2012-03-06 18:25:33 UTC";
"Old Speckled Hen";"5.0";"";"2012-03-05 19:25:26 UTC";
"Anchor Steam Beer";"7.0";"";"2012-03-03 20:40:09 UTC";
"S:t Eriks God Jul";"7.0";"";"2012-01-05 22:02:36 UTC";
"Innis & Gunn Spiced Rum Finish";"3.0";"";"2011-12-27 22:42:21 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"6.0";"";"2011-09-04 19:05:48 UTC";
"Boddington";"6.0";"";"2011-08-30 18:19:33 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2011-08-27 19:06:45 UTC";
"Williams Brothers Seven Giraffes";"7.0";"";"2011-08-26 17:02:04 UTC";
"Leffe Brune";"6.0";"";"2011-08-12 13:12:44 UTC";
"Dugges Kals Stout Oatmeal Stout";"7.0";"";"2011-08-11 17:47:39 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2011-08-10 17:20:39 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-07-30 18:52:48 UTC";
"S:t Eriks Pale Ale";"7.0";"";"2011-07-26 13:45:25 UTC";
"Erdinger Weissbier Hefe";"6.0";"";"2011-07-25 18:20:59 UTC";
"Fuller's India Pale Ale";"8.0";"";"2011-07-24 19:07:00 UTC";
"BrewDog Zeitgeist";"6.0";"";"2011-07-23 18:55:35 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2011-07-22 18:27:13 UTC";
"Rodenbach Grand Cru";"6.0";"";"2011-07-20 09:58:58 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2011-07-19 18:37:01 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2011-07-15 11:24:15 UTC";
"La Trappe Witte Trappist";"8.0";"";"2011-07-14 17:36:47 UTC";
"S:t Eriks IPA";"6.0";"";"2011-07-13 18:06:26 UTC";
"Fuller's London Porter";"7.0";"";"2011-07-06 15:29:35 UTC";
"Great Divide Yeti Imperial Stout";"6.0";"";"2011-07-06 15:25:46 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2011-02-25 20:13:05 UTC";
"Leffe Blonde";"5.0";"";"2011-02-25 20:12:33 UTC";
"Kronenbourg 1664";"5.0";"";"2011-01-29 11:45:13 UTC";
"Åbro Original Starköl";"2.0";"";"2011-01-29 11:44:10 UTC";
"Anchor Liberty Ale";"7.0";"";"2010-06-26 12:02:16 UTC";
"North Coast Red Seal Ale";"6.0";"";"2010-06-26 12:01:57 UTC";
"Nils Oscar Kalasöl";"5.0";"";"2010-06-18 12:23:23 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2010-06-17 09:21:39 UTC";
"Bombardier";"7.0";"";"2010-06-12 20:26:32 UTC";
"Wychwood Hobgoblin";"7.0";"";"2010-06-11 17:17:54 UTC";
"St Peter's Cream Stout";"6.0";"";"2010-06-10 18:01:55 UTC";
"Einbecker Ur-Bock Hell";"3.0";"";"2010-06-09 10:07:49 UTC";
"Timmermans Kriek Lambic";"2.0";"";"2010-06-08 20:44:01 UTC";
"Mohawk Extra India Pale Ale";"3.0";"";"2010-06-08 12:44:55 UTC";
"Hoegaarden Witbier";"4.0";"";"2010-06-08 12:30:31 UTC";
"Erdinger Weissbier Dunkel";"5.0";"";"2010-06-02 11:06:31 UTC";
"Oppigårds Starkporter";"9.0";"";"2010-06-02 09:16:27 UTC";
"Kwak";"8.0";"";"2010-06-02 09:16:02 UTC";
"Kung";"1.0";"";"2010-05-30 07:32:21 UTC";
"König Pilsener";"2.0";"";"2010-05-30 07:23:34 UTC";
"Zlatý Bazant";"6.0";"";"2010-05-30 06:49:11 UTC";
"Zlatopramen Half n' Half";"2.0";"";"2010-05-30 06:48:59 UTC";
"Svensk Starköl";"1.0";"";"2010-05-30 06:48:23 UTC";
"Staropramen Granát";"4.0";"";"2010-05-30 06:48:06 UTC";
"Staropramen";"5.0";"";"2010-05-30 06:47:54 UTC";
"Starobrno Premium";"5.0";"";"2010-05-30 06:47:39 UTC";
"Spendrups Bright";"1.0";"";"2010-05-30 06:47:20 UTC";
"Spaten München";"5.0";"";"2010-05-30 06:47:10 UTC";
"Sofiero Original";"1.0";"";"2010-05-30 06:46:56 UTC";
"Småland";"1.0";"";"2010-05-30 06:46:43 UTC";
"Slottskällans Imperial Stout";"6.0";"";"2010-05-30 06:46:25 UTC";
"San Miguel";"2.0";"";"2010-05-30 06:45:36 UTC";
"Samuel Adams Honey Porter";"6.0";"";"2010-05-30 06:45:20 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2010-05-30 06:45:08 UTC";
"S:t Eriks Pilsner";"3.0";"";"2010-05-30 06:44:44 UTC";
"Red Stripe";"3.0";"";"2010-05-30 06:43:58 UTC";
"Pripps Blå Pure";"2.0";"";"2010-05-30 06:43:42 UTC";
"Pripps Blå Extra Stark";"1.0";"";"2010-05-30 06:43:31 UTC";
"Pripps Blå";"2.0";"";"2010-05-30 06:43:20 UTC";
"Primator Premium Lager";"7.0";"";"2010-05-30 06:43:02 UTC";
"Pilsner Urquell";"5.0";"";"2010-05-30 06:42:45 UTC";
"Paulaner Weissbier Kristall";"1.0";"";"2010-05-30 06:42:28 UTC";
"Nils Oscar Rökporter";"7.0";"";"2010-05-30 06:41:46 UTC";
"Nils Oscar God Lager";"6.0";"";"2010-05-30 06:41:00 UTC";
"Newcastle Brown Ale";"6.0";"";"2010-05-30 06:40:45 UTC";
"Miller Genuine Draft";"3.0";"";"2010-05-30 06:39:24 UTC";
"Mariestads Porter";"2.0";"";"2010-05-30 06:39:07 UTC";
"Nynäshamns Landsort Lager";"6.0";"";"2010-05-30 06:38:46 UTC";
"La Trappe Tripel";"6.0";"";"2010-05-30 06:38:27 UTC";
"Kilkenny";"5.0";"";"2010-05-30 06:38:06 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2010-05-30 06:37:52 UTC";
"Jever Pilsener";"3.0";"";"2010-05-30 06:37:15 UTC";
"Duyck Jenlain Blonde";"1.0";"";"2010-05-30 06:36:52 UTC";
"Jämtlands Hell";"5.0";"";"2010-05-30 06:36:32 UTC";
"Heineken";"1.0";"";"2010-05-30 06:36:14 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2010-05-30 06:35:26 UTC";
"Gambrinus";"7.0";"";"2010-05-30 06:35:12 UTC";
"Fuller's ESB";"7.0";"";"2010-05-30 06:34:53 UTC";
"Falcon Export";"2.0";"";"2010-05-30 06:34:35 UTC";
"Falcon Bayerskt";"3.0";"";"2010-05-30 06:34:18 UTC";
"Estrella Damm";"1.0";"";"2010-05-30 06:33:56 UTC";
"Corona Extra";"1.0";"";"2010-05-30 06:33:26 UTC";
"Coors Light";"2.0";"";"2010-05-30 06:33:14 UTC";
"Budweiser";"3.0";"";"2010-05-30 06:32:14 UTC";
"Budvar Budejovicky";"4.0";"";"2010-05-30 06:31:58 UTC";
"Brooklyn Lager";"3.0";"";"2010-05-30 06:31:43 UTC";
"BrewDog 77 Lager";"4.0";"";"2010-05-30 06:31:26 UTC";
"Beck's";"5.0";"";"2010-05-30 06:30:55 UTC";
"Baron Trenck";"4.0";"";"2010-05-30 06:30:36 UTC";
"Arton56";"3.0";"";"2010-05-30 06:30:06 UTC";
"Anderssons";"1.0";"";"2010-05-30 06:29:52 UTC";
"Anchor Porter";"7.0";"";"2010-05-30 06:29:40 UTC";
