"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Löwenbräu Original";"6.0";"";"2023-08-25 15:33:59 UTC";
"Melleruds Paradpilsner";"3.0";"";"2022-07-27 06:14:07 UTC";
"Berliner Pilsner";"4.0";"";"2022-02-08 11:28:39 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"1.0";"";"2021-12-19 08:22:09 UTC";
"Pripps Blå Export";"1.0";"";"2021-10-23 17:38:53 UTC";
"Omnipollo Leon";"7.0";"";"2021-08-11 19:36:31 UTC";
"Brewski Pango IPA";"5.0";"";"2021-08-06 16:47:14 UTC";
"Wisby Eko Bulldog Pale Ale";"4.0";"";"2021-04-24 19:47:39 UTC";
"Wisby Pils";"2.0";"";"2021-04-23 16:48:06 UTC";
"Leffe Blonde";"4.0";"";"2021-04-23 16:44:41 UTC";
"Gotlands Hazy Bulldog APA";"9.0";"";"2021-04-21 17:52:18 UTC";
"Brooklyn East India Pale Ale";"3.0";"";"2021-04-21 17:20:00 UTC";
"Ayinger Winter-Bock";"10.0";"";"2020-12-24 14:05:39 UTC";
"Chimay Bleue";"6.0";"";"2020-12-23 17:38:53 UTC";
"Sjöstadens Bocköl";"2.0";"";"2020-08-28 15:41:14 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2020-08-04 16:09:24 UTC";
"Fjäderholmarnas Monkey Business";"8.0";"";"2020-06-30 17:33:53 UTC";
"Fjäderholmarnas Roughneck";"3.0";"";"2020-06-30 17:33:44 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"3.0";"";"2020-02-14 18:00:18 UTC";
"Jämtlands Julöl";"4.0";"";"2019-12-14 16:59:53 UTC";
"Wychwood Hobgoblin";"4.0";"";"2019-12-13 17:19:02 UTC";
"Värmdö Bryggeri India Pale Ale";"8.0";"";"2019-11-29 09:37:00 UTC";
"Karmeliten Festbier";"9.0";"";"2019-10-02 17:11:55 UTC";
"Collective Arts Radio The Mothership";"9.0";"";"2019-09-20 18:59:59 UTC";
"Emmaboda Bapelsin";"8.0";"";"2019-09-01 15:25:24 UTC";
"Amundsen Apocalyptic Thunder Juice";"6.0";"";"2019-08-29 18:03:11 UTC";
"Nils Oscar Hazy IPA";"5.0";"";"2019-08-28 15:56:54 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"";"2019-08-27 06:28:04 UTC";
"Sapporo Premium Lager";"6.0";"";"2019-06-27 16:28:28 UTC";
"Pripps Blå";"4.0";"";"2019-06-20 16:09:51 UTC";
"Oppigårds Amarillo";"7.0";"";"2019-04-30 16:57:14 UTC";
"Sofiero Guld";"1.0";"";"2019-04-27 18:07:41 UTC";
"Stone Delicious IPA";"5.0";"";"2019-03-14 18:50:31 UTC";
"Zeunerts Höga Kusten";"6.0";"";"2019-03-13 19:51:04 UTC";
"Fischer Desperados";"6.0";"";"2019-03-09 16:52:38 UTC";
"Ballast Point Grunion IPA";"6.0";"";"2019-03-02 15:25:10 UTC";
"Fourpure Shape Shifter";"9.0";"";"2019-03-02 06:54:42 UTC";
"Brooklyn The Defender";"6.0";"";"2019-03-01 18:47:14 UTC";
"Dugges All The Way Session IPA";"4.0";"";"2019-02-02 16:38:22 UTC";
"Electric Nurse Pale Ale";"5.0";"";"2019-02-01 18:58:08 UTC";
"Nya Carnegiebryggeriet 100W IPA";"7.0";"";"2019-01-12 18:08:49 UTC";
"Stone Fellow-Sip IPA";"9.0";"";"2019-01-12 16:48:53 UTC";
"Ballast Point Grunion Pale Ale";"9.0";"";"2019-01-11 18:14:03 UTC";
"Falcon Julöl 3,5%";"4.0";"";"2019-01-07 17:36:40 UTC";
"Kronenbourg 1664 Blanc";"8.0";"";"2019-01-01 16:49:41 UTC";
"Oppigårds Winter Ale";"4.0";"";"2018-12-26 21:14:19 UTC";
"Sigtuna Midvinterblot - 2012";"2.0";"";"2018-12-23 22:20:11 UTC";
"Eriksberg Julöl";"3.0";"";"2018-12-22 19:08:51 UTC";
"Grängesbergs Julöl";"3.0";"";"2018-12-21 19:45:05 UTC";
"Gouden Carolus Noël (Christmas)";"3.0";"";"2018-12-19 19:51:49 UTC";
"Bernard Bohemian Ale (Winter)";"1.0";"";"2018-12-16 12:08:41 UTC";
"Aass Vellagret Juleøl";"1.0";"";"2018-12-15 18:18:51 UTC";
"Lagunitas Maximus";"9.0";"";"2018-12-12 19:08:14 UTC";
"Anchor Old Foghorn";"5.0";"";"2018-12-12 18:28:42 UTC";
"Lagunitas Sucks (Holiday Ale)";"10.0";"";"2018-12-07 18:46:26 UTC";
"Nynäshamns Landsort Lager";"10.0";"";"2018-11-25 19:26:01 UTC";
"Brutal Brewing A Ship Full Of IPA";"8.0";"";"2018-11-18 19:19:15 UTC";
"Amstel";"5.0";"";"2018-09-13 18:42:30 UTC";
"Kackelbryggeriet ÖPA";"1.0";"";"2018-09-13 18:33:16 UTC";
"Emmaboda Alectro IPA";"1.0";"";"2018-09-13 18:32:43 UTC";
"West Coast IPA";"8.0";"";"2018-09-13 18:32:06 UTC";
"Athenian Brewery Alfa Hellenic";"5.0";"";"2018-07-22 18:28:25 UTC";
"South Plains Burning Witches Brew";"4.0";"";"2018-07-22 18:24:18 UTC";
"Henninger Lager Beer";"5.0";"";"2018-07-12 16:07:08 UTC";
"Mythos Lager";"5.0";"";"2018-07-10 12:44:32 UTC";
"Fix Hellas";"5.0";"";"2018-07-10 12:41:13 UTC";
"Tingsryd Pilsner 2,8";"6.0";"";"2018-07-04 16:07:03 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2018-07-03 19:14:38 UTC";
"Dugges Orange Haze";"8.0";"";"2018-06-30 16:42:06 UTC";
"Collective Arts Dry Hop Sour";"5.0";"";"2018-06-22 20:17:52 UTC";
"Browar Amber Pils";"2.0";"";"2018-06-21 19:06:53 UTC";
"Åbro Lejon";"5.0";"";"2018-06-05 15:27:07 UTC";
"Collective Arts Life in the Clouds Hazy IPA";"10.0";"";"2018-06-03 18:06:58 UTC";
"Oppigårds Thurbo Stout";"4.0";"";"2018-06-01 20:37:32 UTC";
"S:t Eriks IPA";"6.0";"";"2018-06-01 17:33:03 UTC";
"Bernard Amber Lager";"7.0";"";"2018-05-25 17:12:13 UTC";
"Maredsous 6 Blonde";"4.0";"";"2018-05-19 19:25:51 UTC";
"Zoller-Hof Spezial-Export";"4.0";"";"2018-05-19 18:42:19 UTC";
"Nils Oscar Granat";"5.0";"";"2018-05-10 19:33:33 UTC";
"Kackelbryggeriet Ale";"2.0";"";"2018-05-09 19:56:07 UTC";
"Belhaven Twisted Thistle IPA";"1.0";"";"2018-04-29 22:11:56 UTC";
"Brewski Passion Feber IPA";"6.0";"";"2018-04-29 19:35:06 UTC";
"St. Austell Proper Job";"10.0";"";"2018-04-29 19:09:28 UTC";
"Mountain Brews Hazy Lager";"4.0";"";"2018-04-28 18:11:16 UTC";
"Brutal Brewing Cirrus The Cloudy Lager";"5.0";"";"2018-04-28 17:50:53 UTC";
"S:t Annas Amber Lager";"4.0";"";"2018-04-21 17:43:49 UTC";
"Mack Arctic Beer";"6.0";"";"2018-04-21 15:32:15 UTC";
"Ängö Ljuva Livets Ängöl";"4.0";"";"2018-03-31 18:39:51 UTC";
"Oppigårds New Sweden IPA";"10.0";"";"2018-03-31 18:06:59 UTC";
"Wisby Påsköl";"8.0";"";"2018-03-30 20:34:57 UTC";
"Charlis Våreld";"5.0";"";"2018-03-30 20:34:36 UTC";
"Guinness Extra Stout";"6.0";"";"2018-02-24 19:02:59 UTC";
"Duvel";"3.0";"";"2018-02-17 20:50:27 UTC";
"Mikkeller Ambler";"6.0";"";"2018-02-11 17:07:53 UTC";
"Åbro Original Extra Stark";"4.0";"";"2018-01-27 18:21:35 UTC";
"Kasztelan Jasne Pelne";"3.0";"";"2018-01-26 20:26:45 UTC";
"Charlis Snöfall";"1.0";"";"2018-01-06 18:15:30 UTC";
"Gregorius Trappistenbier";"4.0";"";"2017-12-29 20:10:34 UTC";
"Stigbergets West Coast IPA";"8.0";"";"2017-12-29 20:09:50 UTC";
"Oppigårds Indian Tribute";"5.0";"";"2017-12-29 17:15:53 UTC";
"Ferrari Brut";"9.0";"";"2017-12-27 12:03:31 UTC";
"Eriksberg Hovmästarlager";"1.0";"";"2017-12-26 15:38:16 UTC";
"Gotlands Easy Rider Bulldog";"5.0";"";"2017-12-24 18:07:52 UTC";
"Åbro Bryggmästarens Vinterbrygd";"4.0";"";"2017-12-23 19:17:05 UTC";
"Karmeliten Karmentinus Heller Weizen-Doppelbock";"8.0";"";"2017-12-21 17:35:06 UTC";
"Falcon Bayerskt";"7.0";"";"2017-12-14 16:55:30 UTC";
"Spendrups Premium Gold";"3.0";"";"2017-11-03 17:56:14 UTC";
"Janake Bagge Bocköl";"5.0";"";"2017-10-31 16:29:19 UTC";
"Brooklyn Lager";"6.0";"";"2017-10-16 11:13:00 UTC";
"BrewDog Jet Black Heart";"6.0";"";"2017-10-06 16:49:18 UTC";
"Sofiero Original 3.5%";"3.0";"";"2017-09-17 17:36:20 UTC";
"Carlsberg Hof";"3.0";"";"2017-09-16 17:45:33 UTC";
"Carlsberg Bellman 6,0";"6.0";"";"2017-09-15 18:54:49 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"2.0";"";"2017-09-08 19:06:31 UTC";
"Oppigårds Thurbo Double IPA";"10.0";"";"2017-09-08 17:06:22 UTC";
"Innis & Gunn Toasted Oak IPA";"4.0";"";"2017-09-08 15:53:53 UTC";
"BrewDog Nanny State";"8.0";"";"2017-09-08 15:47:24 UTC";
"520 Lager";"4.0";"";"2017-08-05 20:01:37 UTC";
"Backyard Brewing Bomble Bee 17";"3.0";"";"2017-07-31 19:02:14 UTC";
"Åbro Export";"6.0";"";"2017-07-31 19:00:56 UTC";
"Newcastle Brown Ale";"5.0";"";"2017-07-14 17:28:04 UTC";
"Risingsbo 1856 3.5%";"5.0";"";"2017-05-23 17:57:47 UTC";
"Bombardier";"5.0";"";"2017-04-27 18:27:41 UTC";
"Lammsbräu Dunkel";"3.0";"";"2017-04-14 17:49:43 UTC";
"Oppigårds Easter Ale";"6.0";"";"2017-04-13 18:29:52 UTC";
"Mariestads Påskbrygd";"4.0";"";"2017-04-12 17:12:56 UTC";
"Fuller's London Pride";"3.0";"";"2017-04-11 11:49:47 UTC";
"Brewski Barbarian IPA";"7.0";"";"2017-04-01 17:04:46 UTC";
"Three Hearts Extra Strong";"5.0";"";"2017-03-17 18:43:29 UTC";
"Falcon Export";"4.0";"";"2017-03-17 17:56:04 UTC";
"Jämtlands India Pale Ale";"7.0";"";"2017-03-15 20:39:37 UTC";
"Nya Carnegiebryggeriet Newton";"5.0";"";"2017-03-12 12:54:04 UTC";
"Ponpon Cidre Artisanal";"3.0";"";"2017-03-11 21:43:52 UTC";
"Kopparbergs Special Brew 6,3%";"6.0";"";"2017-03-03 19:22:29 UTC";
"Brooklyn Black Chocolate Stout";"1.0";"";"2017-02-25 16:28:21 UTC";
"Pripps Blå Jul";"7.0";"";"2017-02-22 18:09:40 UTC";
"Pripps Blå Extra Stark";"5.0";"";"2017-02-22 18:08:01 UTC";
"Arboga 7,7";"3.0";"";"2017-02-22 18:06:01 UTC";
"Göteborgs Nya Starkpilsner";"4.0";"";"2017-02-16 07:19:11 UTC";
"Karmeliten Biobier";"4.0";"";"2017-02-16 07:18:47 UTC";
"Arboga Mörk Lager";"5.0";"";"2017-02-14 19:29:30 UTC";
"Mariestads Export";"6.0";"";"2017-02-12 13:28:34 UTC";
"Åbro Original Starköl";"4.0";"";"2017-02-12 13:27:04 UTC";
"Värmdö Bryggeri Ingarö Pale Ale";"8.0";"";"2017-01-28 18:49:52 UTC";
"Oppigårds Ekologisk Dalalager";"7.0";"";"2017-01-21 22:24:07 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2016-12-23 19:17:39 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"3.0";"";"2016-12-23 18:11:51 UTC";
"Wernesgrüner Pils";"5.0";"";"2016-12-22 21:17:53 UTC";
"Spendrups Julbrygd";"7.0";"";"2016-12-22 21:06:30 UTC";
"Holsten Edel";"4.0";"";"2016-12-16 17:00:50 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2016-12-15 18:15:51 UTC";
"Melleruds Klassiska Julöl";"4.0";"";"2016-12-15 17:01:39 UTC";
"Carnegie Porter";"5.0";"";"2016-12-02 16:07:24 UTC";
"Shepherd Neame Christmas Ale";"10.0";"";"2016-11-23 21:19:53 UTC";
"Falcons Julmumma";"6.0";"";"2016-11-23 21:16:40 UTC";
"Carnegie Porter 3,5%";"6.0";"";"2016-11-18 15:33:35 UTC";
"Wisby Julbrygd";"7.0";"";"2016-11-11 17:40:14 UTC";
"Dugges Father Yod";"8.0";"";"2016-11-07 14:09:28 UTC";
"Jeanmaire Brut";"7.0";"";"2016-11-04 12:19:03 UTC";
"Norrlands Guld Dynamit";"4.0";"";"2016-10-26 16:00:21 UTC";
"Falcon Bayerskt 3,5%";"2.0";"";"2016-10-15 23:21:04 UTC";
"Peroni";"6.0";"";"2016-09-26 15:23:38 UTC";
"Mariestads Oktoberfest öl";"5.0";"";"2016-09-23 19:11:40 UTC";
"Eriksberg Karaktär";"5.0";"";"2016-09-23 16:24:30 UTC";
"Pripps Blå 3,5%";"6.0";"";"2016-09-19 09:21:28 UTC";
"Krönleins Bryggeri Stockholm Festival";"7.0";"";"2016-09-16 17:08:50 UTC";
"Hofbräu Oktoberfestbier";"4.0";"";"2016-09-16 17:06:53 UTC";
"Löwenbräu Oktoberfestbier";"4.0";"";"2016-09-15 16:50:14 UTC";
"Zoller Hof Export Festbier";"5.0";"";"2016-09-15 16:33:55 UTC";
"Spaten Oktoberfestbier";"5.0";"";"2016-09-15 08:19:32 UTC";
"Fagerhult Export";"3.0";"";"2016-09-14 20:18:28 UTC";
"Carlsberg Sort Guld";"3.0";"";"2016-09-01 05:26:13 UTC";
"Crocodile Lager";"2.0";"";"2016-08-31 15:52:30 UTC";
"Three Hearts Stockholm Festival";"4.0";"";"2016-08-20 19:16:05 UTC";
"Arboga 7,3";"3.0";"";"2016-08-19 16:41:51 UTC";
"Mariestads Old Ox";"7.0";"";"2016-08-10 15:45:18 UTC";
"Blågul";"3.0";"";"2016-08-05 19:46:38 UTC";
"Brewski Mangofeber DIPA";"10.0";"";"2016-08-01 05:33:08 UTC";
"Riegele Commerzienrat";"4.0";"";"2016-07-30 18:22:33 UTC";
"Pistonhead Kustom Lager";"4.0";"";"2016-07-23 13:00:55 UTC";
"Falcon Koppar";"6.0";"";"2016-07-22 21:18:54 UTC";
"Feldschlößchen Pilsner";"3.0";"";"2016-07-22 11:34:34 UTC";
"Nils Oscar God Lager";"7.0";"";"2016-07-20 18:32:28 UTC";
"Sjukommatvåan";"3.0";"";"2016-07-18 20:45:42 UTC";
"Femkommatvåan";"2.0";"";"2016-07-18 20:08:27 UTC";
"Guldkällan";"3.0";"";"2016-07-18 19:40:55 UTC";
"Svensk Starköl";"4.0";"";"2016-07-02 16:50:39 UTC";
"Eriksberg";"7.0";"";"2016-06-24 16:16:01 UTC";
"Bavaria Premium";"5.0";"";"2016-06-24 14:18:04 UTC";
"Budweiser";"1.0";"";"2016-06-23 19:18:34 UTC";
"Swedish Elk Brew";"5.0";"";"2016-06-23 12:31:55 UTC";
"Småland";"5.0";"";"2016-06-17 14:33:57 UTC";
"Arton56";"2.0";"";"2016-05-27 17:16:50 UTC";
"Fuller's India Pale Ale";"4.0";"";"2016-05-26 10:37:40 UTC";
"Vlaamsche Bandiet";"7.0";"";"2016-04-30 18:49:49 UTC";
"Värmdö Bryggeri Elda Tryffelsaison";"6.0";"";"2016-04-30 17:43:41 UTC";
"Ysta Carribean IPA Mango Chili";"10.0";"";"2016-04-30 17:41:13 UTC";
"Baron Trenck";"6.0";"";"2016-04-23 15:38:36 UTC";
"Nils Oscar India Ale";"6.0";"";"2016-04-23 15:37:33 UTC";
"Arboga 5,6";"3.0";"";"2016-04-15 16:21:05 UTC";
"Sixpoint The Crisp";"5.0";"";"2016-03-28 07:20:12 UTC";
"BrewDog Punk IPA (2011-)";"5.0";"";"2016-03-28 07:19:57 UTC";
"Negra Modelo";"5.0";"";"2016-03-28 07:19:04 UTC";
"Ballast Point Fathom India Pale Lager";"4.0";"";"2016-03-27 19:18:49 UTC";
"Estrella Damm Daura (Glutenfri)";"3.0";"";"2016-03-26 21:36:48 UTC";
"Fuller's London Porter";"4.0";"";"2016-03-19 20:01:02 UTC";
"Slottskällans Svart";"4.0";"";"2016-03-19 18:54:21 UTC";
"Primator Premium Lager";"5.0";"";"2016-03-19 18:47:30 UTC";
"De Koninck Antwerp Pale Ale";"7.0";"";"2016-02-28 08:30:20 UTC";
"Saku Kuld";"6.0";"";"2016-02-27 19:57:58 UTC";
"New Belgium Fat Tire Amber Ale";"7.0";"";"2016-02-27 19:57:30 UTC";
"Leo Beer";"4.0";"";"2016-02-27 19:57:01 UTC";
"Oppigårds Golden Ale";"5.0";"";"2016-02-20 17:15:46 UTC";
"Wisby Weisse";"8.0";"";"2016-02-20 16:49:33 UTC";
"Wisby Klosteröl";"4.0";"";"2016-02-19 20:29:36 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"5.0";"";"2016-02-19 18:30:05 UTC";
"Ballast Point Sculpin IPA";"7.0";"";"2016-02-12 23:06:22 UTC";
"Innis & Gunn India Pale Ale - 2010";"3.0";"";"2016-02-07 21:07:38 UTC";
"Innis & Gunn Oak Aged Beer";"4.0";"";"2016-02-06 07:28:31 UTC";
"Innis & Gunn Spiced Rum Finish";"5.0";"";"2016-02-05 19:40:30 UTC";
"Little Valley Stoodley Stout";"4.0";"";"2016-01-23 20:36:43 UTC";
"Värmdö Sandhamn Ljus Lager 3,5%";"6.0";"";"2016-01-23 19:12:40 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"";"2016-01-21 18:03:43 UTC";
"Arboga Ekologisk Lager";"6.0";"";"2016-01-21 17:23:42 UTC";
"Bryggmästarens Premium Guld";"6.0";"";"2016-01-13 19:34:44 UTC";
"Bryggmästarens Bästa Ekologiska";"7.0";"";"2016-01-13 19:33:18 UTC";
"Young's Double Chocolate Stout";"5.0";"";"2016-01-09 15:28:31 UTC";
"Falcon Julbrygd";"5.0";"";"2016-01-08 17:48:04 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"5.0";"";"2016-01-07 11:35:27 UTC";
"Ecologica Shiraz Malbec - 2011";"7.0";"";"2016-01-04 19:07:15 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2015-12-25 22:53:57 UTC";
"Åbro Bryggmästarens Stjärnfall Ale";"6.0";"";"2015-12-25 15:03:24 UTC";
"Three Hearts Julöl";"3.0";"";"2015-12-25 14:55:28 UTC";
"S:t Eriks Julale";"5.0";"";"2015-12-24 16:55:15 UTC";
"Sigtuna Winter IPA";"6.0";"";"2015-12-24 14:23:10 UTC";
"Grebbestads Ostron Porter";"3.0";"";"2015-12-24 13:59:44 UTC";
"Mariestads Julebrygd";"5.0";"";"2015-12-24 09:29:05 UTC";
