"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Jura Durachs' Own 16 Years";"8.0";"";"2015-01-02 07:52:06 UTC";
"Gammel Dansk Bitter Dram";"4.0";"=efter dagens arbete.";"2014-05-07 03:17:02 UTC";
"Aalborg Taffel Akvavit";"5.0";"";"2014-05-07 03:15:34 UTC";
"St-Rémy Authentic VSOP";"5.0";"";"2014-05-06 15:27:57 UTC";
"The Famous Grouse";"4.0";"";"2014-05-06 15:25:59 UTC";
"Smokehead";"8.0";"";"2014-05-05 21:39:15 UTC";
"Bowmore Laimrig Sherry Cask Finished 15 Years";"9.0";"";"2014-05-05 21:35:37 UTC";
"Dalmore 15 Years";"7.0";"";"2014-05-05 21:34:23 UTC";
"Tullamore Dew";"5.0";"";"2014-05-05 21:32:06 UTC";
"Glen Garioch 12 Years";"8.0";"";"2014-05-05 21:31:44 UTC";
"Bowmore Enigma 12 Years Old";"7.0";"";"2014-05-05 21:31:23 UTC";
"Isle of Jura Superstition";"8.0";"";"2014-05-05 21:30:34 UTC";
"Glen Garioch 1797 Founder's Reserve";"8.0";"";"2014-05-05 21:30:17 UTC";
"The Dalmore 12 Years";"7.0";"";"2014-05-05 21:29:52 UTC";
"Glenmorangie 10 Years";"6.0";"";"2014-05-05 21:29:34 UTC";
"Bunnahabhain Darach Ùr";"7.0";"";"2014-05-05 21:28:50 UTC";
"Ardmore Traditional Cask";"6.0";"";"2014-05-05 21:28:28 UTC";
"The Balvenie Doublewood 12 Years";"8.0";"";"2014-05-05 21:26:52 UTC";
"Lagavulin 16 Years";"7.0";"";"2014-05-04 22:37:58 UTC";
"Caol Ila 18 Years";"8.0";"";"2014-05-04 22:37:05 UTC";
"Caol Ila 12 Years";"7.0";"";"2014-05-04 22:36:53 UTC";
"Glenfarclas 12 Years";"6.0";"";"2014-05-04 22:35:40 UTC";
"Glenfarclas 105 Cask Strength";"7.0";"";"2014-05-04 22:35:25 UTC";
"Ardbeg Uigeadail";"8.0";"";"2014-05-04 22:34:06 UTC";
"Ardbeg Ten Years";"8.0";"";"2014-05-04 22:33:44 UTC";
"Bowmore Mariner 15 Years";"8.0";"";"2014-05-04 22:32:18 UTC";
