"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oppigårds Indian Tribute";"8.0";"";"2013-12-09 19:51:15 UTC";
"Boon Oude Kriek";"3.0";"";"2013-12-02 08:59:06 UTC";
"Rochefort 8";"7.0";"";"2013-11-26 19:58:46 UTC";
"Brooklyn Brown Ale";"8.0";"";"2013-11-23 18:07:07 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2013-11-21 22:30:31 UTC";
"Westmalle Tripel";"7.0";"";"2013-11-16 19:32:01 UTC";
"Kwak";"8.0";"";"2013-11-15 19:32:27 UTC";
"Sigtuna Unfiltered Lager";"5.0";"";"2013-11-10 18:21:46 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2013-11-10 09:10:06 UTC";
"Evil Twin Yellow Cab Lager";"8.0";"";"2013-11-10 09:08:31 UTC";
"Nynäshamns Sotholmen Extra Stout";"6.0";"";"2013-11-06 19:51:37 UTC";
"Mohawk India Pale Ale";"7.0";"";"2013-11-04 19:39:11 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2013-11-04 19:38:12 UTC";
"Baladin Nora";"8.0";"";"2013-11-02 22:45:34 UTC";
"Poppels Brown Ale Vinterutgåva";"8.0";"";"2013-11-02 19:13:55 UTC";
"Sierra Nevada Pale Ale";"4.0";"";"2013-10-24 18:16:25 UTC";
"Electric Nurse Pale Ale";"6.0";"";"2013-10-23 19:39:02 UTC";
"BrewDog Punk IPA (2011-)";"6.0";"";"2013-10-23 19:35:33 UTC";
"Oppigårds Amarillo";"8.0";"";"2013-10-23 19:32:31 UTC";
"Omnipollo Leon";"6.0";"";"2013-10-23 19:26:26 UTC";
"Hoegaarden Witbier";"6.0";"";"2013-10-23 18:58:47 UTC";
"S:t Eriks APA";"6.0";"";"2013-10-17 21:41:12 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2013-10-10 18:28:15 UTC";
"Nils Oscar God Lager";"7.0";"";"2013-10-10 18:26:12 UTC";
"Ocean Järntorgets Arbetarporter";"7.0";"";"2013-10-01 20:00:58 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2013-10-01 11:36:37 UTC";
"La Trappe Tripel";"6.0";"";"2013-09-30 18:57:22 UTC";
"Dugges HopBlack";"6.0";"";"2013-09-30 18:51:10 UTC";
"Left Hand Milk Stout";"8.0";"";"2013-09-30 18:45:30 UTC";
"Eriksberg";"6.0";"";"2013-09-19 17:00:54 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2013-09-19 16:59:34 UTC";
"Poppels American Pale Ale";"4.0";"";"2013-09-19 16:57:25 UTC";
"Westmalle Dubbel";"6.0";"";"2013-09-16 19:40:15 UTC";
"Oceanbryggeriet Göteborgsporter";"6.0";"";"2013-09-16 17:04:00 UTC";
"Pistonhead Kustom Lager";"5.0";"";"2013-09-07 08:50:55 UTC";
"Nynäshamns Bedarö Bitter";"5.0";"";"2013-09-07 08:48:00 UTC";
"Ocean Ebbot Ale";"7.0";"";"2013-09-04 20:02:26 UTC";
"Jämtlands Hell";"8.0";"";"2013-09-04 19:15:22 UTC";
"Nils Oscar Rökporter";"7.0";"";"2013-08-27 18:47:53 UTC";
"Dugges Kals Stout Oatmeal Stout";"7.0";"";"2013-08-25 16:49:49 UTC";
"Oppigårds Single Hop Ale";"5.0";"";"2013-08-25 14:43:57 UTC";
"Nils Oscar India Ale";"6.0";"";"2013-08-25 13:32:37 UTC";
"Lagavulin 16 Years";"9.0";"";"2013-08-23 20:53:52 UTC";
"Brooklyn Local 1";"7.0";"";"2013-08-23 19:06:36 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2013-08-23 17:22:03 UTC";
"Laphroaig 10 Years";"8.0";"";"2013-08-14 09:33:16 UTC";
"Wisby Klosteröl";"6.0";"";"2013-08-14 09:32:17 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2013-08-14 09:31:15 UTC";
"Ocean Västkust 4,8%";"6.0";"";"2013-08-14 09:30:23 UTC";
"Qvänum Grannen Ale";"6.0";"";"2013-08-14 09:28:06 UTC";
