"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Stone 12.12.12 Vertical Epic Ale";"6.0";"";"2018-03-26 20:05:53 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"6.0";"";"2014-05-17 18:33:27 UTC";
"All In Brewing / De Molen Oki Doki IPA";"7.0";"";"2014-05-17 18:31:43 UTC";
"North Coast Oliver Twist 20th Anniversary Ale";"8.0";"";"2014-04-23 19:28:10 UTC";
"De Ranke XX Bitter";"7.0";"";"2014-04-17 19:41:08 UTC";
"Oppigårds Thurbo Double IPA";"8.0";"";"2014-04-17 19:31:08 UTC";
"S:t Eriks Centennial";"5.0";"";"2014-04-13 09:57:31 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"";"2014-04-06 07:08:37 UTC";
"BrewDog Old World India Pale Ale";"6.0";"";"2014-03-31 12:54:07 UTC";
"Ritterguts Gose";"7.0";"";"2014-03-31 11:52:53 UTC";
"Mikkeller The American Dream";"6.0";"";"2014-03-31 11:50:55 UTC";
"New Belgium Abbey";"7.0";"";"2014-03-31 11:49:52 UTC";
"Sierra Nevada Beer Camp IPA";"7.0";"";"2014-03-31 11:48:34 UTC";
"Södra Maltfabriken Almighty";"7.0";"";"2014-03-15 17:56:59 UTC";
"Thornbridge Bracia";"8.0";"";"2014-03-15 17:56:20 UTC";
"Sierra Nevada Beer Camp Imperial Red Ale";"7.0";"";"2014-03-15 17:55:30 UTC";
"Rickys India Pale Ale";"5.0";"";"2014-03-15 17:52:04 UTC";
"Liefmans Goudenband";"7.0";"";"2014-03-08 21:40:43 UTC";
"Liefmans Oud Bruin";"7.0";"";"2014-03-08 21:18:22 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"";"2014-02-10 17:07:17 UTC";
"Flying Dog Imperial IPA - Simcoe Single Hop";"7.0";"";"2014-02-10 17:05:56 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"7.0";"";"2014-02-10 17:03:09 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"7.0";"";"2014-02-06 16:37:21 UTC";
"Oskar Blues G’Knight (Gordon)";"8.0";"";"2014-02-01 20:37:21 UTC";
"Cigar City Jai Alai India Pale Ale";"7.0";"";"2014-02-01 20:36:42 UTC";
"Sierra Nevada Narwhal Imperial Stout";"8.0";"";"2014-01-06 12:20:48 UTC";
"Baladin Nora";"6.0";"";"2014-01-05 16:20:13 UTC";
"Brooklyn Silver Anniversary Lager";"7.0";"";"2014-01-05 16:19:44 UTC";
"Svaneke Jule Spektakel";"7.0";"";"2014-01-05 16:10:15 UTC";
"Napa Smith American Style IPA";"6.0";"";"2014-01-05 16:01:41 UTC";
"Left Hand Warrior IPA";"8.0";"";"2014-01-05 15:52:01 UTC";
"Smuttynose Big A IPA";"7.0";"";"2014-01-05 15:51:18 UTC";
"St Bernardus ABT 12";"8.0";"";"2013-12-22 20:06:22 UTC";
"BrewDog Cocoa Psycho";"7.0";"";"2013-12-22 19:53:50 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2013-12-22 19:53:45 UTC";
"BrewDog Dead Pony Club";"6.0";"";"2013-12-22 19:53:35 UTC";
"North Coast Grand Cru";"6.0";"";"2013-12-01 16:11:44 UTC";
"Dugges HopBlack";"7.0";"";"2013-11-30 20:53:54 UTC";
"Flensburger Weizen";"5.0";"";"2013-11-20 16:57:59 UTC";
"Mikkeller Drink'in The Snow";"6.0";"";"2013-11-20 16:56:33 UTC";
"Sigtuna Winter IPA";"5.0";"";"2013-11-19 18:30:35 UTC";
"Beer Here SoD";"6.0";"";"2013-11-13 12:23:01 UTC";
"Nynäshamns/SKA Skatkobben Ska Brew Collaboration";"6.0";"";"2013-11-09 14:09:12 UTC";
"Brutal Brewing Sir Taste a Lot Hoppiness";"5.0";"";"2013-11-08 17:41:09 UTC";
"Coronado Islander IPA";"7.0";"";"2013-11-08 17:40:30 UTC";
"CBC Classic Lager";"4.0";"";"2013-11-07 22:16:19 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2013-10-26 15:36:19 UTC";
"Widmer Brothers Okto Festival Ale";"6.0";"";"2013-10-24 16:52:57 UTC";
"Amager Kåååd (Modern IPA)";"8.0";"";"2013-10-24 16:46:34 UTC";
"S:t Eriks Oktoberfest";"6.0";"";"2013-10-06 12:03:52 UTC";
"Hofbräu Oktoberfestbier";"5.0";"";"2013-10-06 12:03:12 UTC";
"Braufactum Darkon";"5.0";"";"2013-10-06 11:54:14 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"";"2013-09-15 11:05:31 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2013-09-11 20:30:25 UTC";
"Samuel Adams Imperial Stout";"6.0";"";"2013-09-11 20:30:17 UTC";
"Samuel Adams Latitude 48";"6.0";"";"2013-09-11 20:30:04 UTC";
"Evil Twin Yellow Cab Lager";"7.0";"";"2013-09-11 20:29:50 UTC";
"De Ranke Noir de Dottignies";"8.0";"";"2013-09-06 18:18:38 UTC";
"Samuel Adams Noble Pils";"5.0";"";"2013-09-06 18:16:50 UTC";
"S:t Eriks Mathias Dahlgren #1 Enbär";"5.0";"";"2013-09-06 18:16:16 UTC";
"S:t Eriks Mathias Dahlgren #4 Havtorn";"6.0";"";"2013-09-06 18:16:14 UTC";
"Great Divide 19th Anniversary Wood Aged Ale";"6.0";"";"2013-08-23 13:28:19 UTC";
"Brewpub København PJ Harvey";"7.0";"";"2013-08-16 16:41:02 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2013-08-16 12:01:30 UTC";
"Oppigårds Golden Ale";"6.0";"";"2013-08-16 12:00:18 UTC";
"Baladin Isaac";"5.0";"";"2013-08-16 11:57:11 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"8.0";"";"2013-08-16 11:56:31 UTC";
"S:t Eriks Mathias Dahlgren #2 Pors";"5.0";"";"2013-08-16 11:54:51 UTC";
"S:t Eriks Mathias Dahlgren #3 Fjällkvanne";"6.0";"";"2013-08-16 11:54:22 UTC";
"Peak Organic Weiss Principal";"6.0";"";"2013-08-16 11:54:13 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2013-08-16 11:53:34 UTC";
"Brewdog Jack Hammer";"8.0";"";"2013-08-01 20:58:16 UTC";
"Cerveza Aguila";"3.0";"";"2013-07-23 14:31:33 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2013-07-23 14:31:11 UTC";
"Napa Smith Organic IPA";"5.0";"";"2013-07-05 20:48:34 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2013-07-01 19:14:33 UTC";
"Dugges HippoFæ";"7.0";"";"2013-06-18 19:16:33 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"7.0";"";"2013-06-18 17:19:36 UTC";
"S:t Eriks Amber Ale";"6.0";"";"2013-06-16 21:54:03 UTC";
"Napa Smith Hopageddon";"6.0";"";"2013-06-14 23:02:39 UTC";
"Left Hand Twin Sisters Double IPA Ale";"8.0";"";"2013-06-14 22:44:36 UTC";
"Napa Smith West Coast IPA";"7.0";"";"2013-06-12 22:03:13 UTC";
"Birra Moretti Grand Cru";"7.0";"";"2013-06-04 21:39:30 UTC";
"Peroni Nastro Azzurro";"4.0";"";"2013-06-04 21:30:35 UTC";
"Birra Moretti";"5.0";"";"2013-06-04 21:29:35 UTC";
"Dreher";"2.0";"";"2013-06-04 21:28:40 UTC";
"Castello Birra Bionda";"3.0";"";"2013-06-04 21:28:11 UTC";
"Jädraöl TrädgårdsPilsner";"6.0";"";"2013-05-20 16:44:44 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"5.0";"";"2013-04-28 20:52:56 UTC";
"Corona Extra";"4.0";"";"2013-04-28 20:04:55 UTC";
"Sir Taste-A-Lot";"7.0";"";"2013-04-28 20:04:33 UTC";
"Thornbridge Wild Raven Black IPA";"7.0";"";"2013-04-13 20:13:52 UTC";
"Green Flash Le Freak";"7.0";"";"2013-04-13 20:13:12 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"3.0";"";"2013-04-13 20:11:29 UTC";
"Dieu du Ciel Pénombre";"6.0";"";"2013-04-12 20:19:41 UTC";
"Omnipollo/To Øl Brewmance";"7.0";"";"2013-04-12 13:03:31 UTC";
"Goose Island Bourbon County Stout";"8.0";"";"2013-04-06 21:24:17 UTC";
"Oskar Blues Gubna Imperial IPA";"8.0";"";"2013-04-06 19:48:38 UTC";
"Thornbridge Kipling South Pacific Pale Ale";"6.0";"";"2013-04-06 19:48:26 UTC";
"Isle of Skye Old Worthy Scottish Pale Ale";"6.0";"";"2013-04-06 19:47:58 UTC";
"Ridgeway Imperial Russian Stout";"8.0";"";"2013-04-01 19:18:50 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2013-04-01 18:54:39 UTC";
"Flying Dog In de Wildeman Farmhouse IPA";"8.0";"";"2013-04-01 10:34:59 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2013-04-01 10:32:47 UTC";
"Hitachino Nest Japanese Classic  Ale";"5.0";"";"2013-03-31 21:41:57 UTC";
"La Chouffe Blonde";"7.0";"";"2013-03-31 21:40:51 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"8.0";"";"2013-03-31 21:22:44 UTC";
"Lagunitas Censored (Kronik)";"6.0";"";"2013-03-31 21:22:31 UTC";
"Lagunitas India Pale Ale";"6.0";"";"2013-03-31 21:22:08 UTC";
"Carlsberg Sort Guld";"3.0";"";"2013-03-31 14:14:08 UTC";
"Spendrups Bistro Lager";"4.0";"";"2013-03-31 14:01:47 UTC";
"Mohawk Easter Rocket Red IPA";"6.0";"";"2013-03-31 12:03:46 UTC";
"Svaneke Liquorice Stout";"7.0";"";"2013-03-31 11:47:37 UTC";
"Mohawk Black Coffee Easter Edition";"7.0";"";"2013-03-20 21:16:24 UTC";
"S:t Eriks Easter DIPA";"6.0";"";"2013-03-17 14:45:51 UTC";
"Rochefort 6";"7.0";"";"2013-03-15 21:41:40 UTC";
"Rochefort 8";"8.0";"";"2013-03-15 21:39:51 UTC";
"Rochefort 10";"9.0";"";"2013-03-15 21:39:43 UTC";
"Stone Double Bastard Ale";"8.0";"";"2013-03-12 22:07:02 UTC";
"Dieu du Ciel Corne du Diable";"8.0";"";"2013-03-10 16:31:45 UTC";
"Thornbridge Jaipur";"7.0";"";"2013-03-07 17:10:12 UTC";
"Oskar Blues Deviant Dale’s";"8.0";"";"2013-03-02 18:25:49 UTC";
"Left Hand Wake Up Dead";"9.0";"";"2013-03-01 17:36:30 UTC";
"Omnipollo Nebuchadnezzar";"7.0";"";"2013-02-27 18:38:55 UTC";
"Courage Imperial Russian Stout";"8.0";"";"2013-02-15 15:40:23 UTC";
"De Molen Vuur & Vlam IPA-ish";"7.0";"";"2013-02-15 15:27:03 UTC";
"Wisby V Jubileum - 2012";"7.0";"";"2013-01-19 11:57:55 UTC";
"Inveralmond Blackfriar Scottish Ale";"7.0";"";"2013-01-01 15:03:59 UTC";
"Celt Experience Iron Age";"6.0";"";"2012-12-30 10:47:04 UTC";
"Celt Experience Nadolig Rare";"5.0";"";"2012-12-30 10:47:00 UTC";
"Fuller's Chiswick Bitter";"6.0";"";"2012-12-28 21:26:17 UTC";
"Alaskan Smoked Porter";"7.0";"";"2012-12-26 21:26:26 UTC";
"Sigtuna Midvinterblot - 2012";"7.0";"";"2012-12-26 21:25:20 UTC";
"Oppigårds Winter Ale";"7.0";"";"2012-12-26 21:22:45 UTC";
"Nøgne Ø God Jul";"8.0";"";"2012-12-22 16:58:01 UTC";
"Stone 16th Anniversary IPA";"7.0";"";"2012-12-16 22:13:36 UTC";
"Struise Pannepot";"8.0";"";"2012-12-13 15:44:09 UTC";
"SKA Brewing Autumnal Molé Stout";"3.0";"";"2012-12-10 17:18:30 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"7.0";"";"2012-12-07 22:19:00 UTC";
"Hernö C1 Oak Aged IPA";"5.0";"";"2012-12-04 20:35:28 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2012-12-04 20:34:19 UTC";
"Corsendonk Christmas Ale";"6.0";"";"2012-12-04 20:33:16 UTC";
"Ölvisholt Jólabjór";"6.0";"";"2012-12-01 15:44:53 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"5.0";"";"2012-12-01 15:44:01 UTC";
"Mohawk Whiteout Stout";"7.0";"";"2012-11-24 16:35:05 UTC";
"Dugges Easy Christmas";"5.0";"";"2012-11-24 16:33:53 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"7.0";"";"2012-11-19 12:15:48 UTC";
"Innis & Gunn Treacle Porter";"5.0";"";"2012-11-11 19:06:22 UTC";
"Uinta Dubhe Imperial Black IPA";"8.0";"";"2012-11-09 20:02:15 UTC";
"Samuel Adams Harvest Pumpkin Ale";"5.0";"";"2012-11-09 20:01:47 UTC";
"BrewDog International Arms Race";"3.0";"";"2012-11-09 19:34:11 UTC";
"Flying Dog International Arms Race";"4.0";"";"2012-11-09 19:34:01 UTC";
"Störtebeker Choco-Porter";"5.0";"";"2012-11-09 18:07:24 UTC";
"Müllerbräu Bavariator";"6.0";"";"2012-11-04 15:54:41 UTC";
"Grebbestads Ostron Porter";"5.0";"";"2012-11-03 21:39:50 UTC";
"Karmeliten Brocardus 1844";"6.0";"";"2012-11-01 22:44:27 UTC";
"Schlappeseppel Kellerbier";"4.0";"";"2012-10-28 16:21:50 UTC";
"﻿Reuther Weißbier";"4.0";"";"2012-10-28 16:21:28 UTC";
"Oechsner Edelhell";"6.0";"";"2012-10-28 16:21:12 UTC";
"Irlbacher Alt Irlbacher Spezial Dunkel";"4.0";"";"2012-10-28 16:20:07 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2012-10-23 12:29:11 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"";"2012-10-23 12:28:12 UTC";
"Nøgne Ø Dark Horizon Third Edition";"9.0";"";"2012-09-30 09:05:09 UTC";
"Magic Hat Demo";"5.0";"";"2012-09-28 19:29:20 UTC";
"Spaten Oktoberfestbier";"4.0";"";"2012-09-28 19:28:11 UTC";
"Samuel Adams Octoberfest";"2.0";"";"2012-09-24 20:42:57 UTC";
"Mohawk Unfiltered October";"6.0";"";"2012-09-24 20:17:10 UTC";
"Djævlebryg Schopenhauers Vilje";"4.0";"";"2012-09-20 12:44:57 UTC";
"Lagunitas Lucky 13.alt";"7.0";"";"2012-09-15 18:48:11 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"";"2012-09-14 20:51:24 UTC";
"Lagunitas Maximus";"7.0";"";"2012-09-14 20:51:09 UTC";
"Wisby Red October";"4.0";"";"2012-09-14 20:50:01 UTC";
"Amager/Port Brewing Wookiee IPA";"8.0";"";"2012-09-12 17:40:30 UTC";
"Sigtuna East Coast IPA";"6.0";"";"2012-09-10 21:02:26 UTC";
"Great Divide Belgian Style Yeti Imperial Stout";"7.0";"";"2012-09-08 20:25:24 UTC";
"FrEquency No Sleep in October";"6.0";"";"2012-09-08 16:56:18 UTC";
"Shepherd Neame Spooks Ale";"5.0";"";"2012-09-07 16:36:45 UTC";
"Sigtuna Prince of Darkness";"6.0";"";"2012-09-04 19:57:00 UTC";
"Warsteiner";"4.0";"";"2012-09-04 16:50:53 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2012-09-04 16:48:38 UTC";
"Jämtlands India Pale Ale";"5.0";"";"2012-09-04 16:44:08 UTC";
"Störtebeker Bernstein-Weizen";"5.0";"";"2012-08-28 18:01:55 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"7.0";"";"2012-08-23 21:51:40 UTC";
"Stronzo Walrus Punch";"7.0";"";"2012-08-18 11:16:04 UTC";
"Dugges Avenyn Ale";"6.0";"";"2012-08-17 19:15:05 UTC";
"Dugges Holy Cow!";"5.0";"";"2012-08-17 19:14:17 UTC";
"Lervig Konrads Stout";"8.0";"";"2012-08-10 20:01:35 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2012-08-08 20:00:37 UTC";
"Lervig Rye IPA";"7.0";"";"2012-08-08 19:59:35 UTC";
"Slottskällans Zeven";"6.0";"";"2012-08-08 19:59:08 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2012-07-30 19:27:45 UTC";
"Hop Back Taiphoon";"5.0";"";"2012-07-30 19:23:35 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2012-07-30 19:15:48 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2012-07-30 19:13:57 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2012-07-30 19:12:32 UTC";
"Deus Brut des Flandres";"6.0";"";"2012-07-30 19:03:56 UTC";
"Mohawk Unfiltered Lager Summer Edition";"4.0";"";"2012-07-28 19:44:02 UTC";
"Brooklyn Local 1";"7.0";"";"2012-07-20 20:19:32 UTC";
"Hale to Nothing";"4.0";"";"2012-07-18 20:50:05 UTC";
"Cantillon Kriek Lambic Bio";"8.0";"";"2012-07-18 18:37:16 UTC";
"Hofbräu Original";"5.0";"";"2012-07-18 15:17:59 UTC";
"Bière Nouvelle Sur Lie - 2011";"6.0";"";"2012-07-03 18:35:30 UTC";
"BrewDog IPA is dead - HBC";"7.0";"";"2012-07-01 20:27:45 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"";"2012-07-01 20:27:06 UTC";
"BrewDog IPA is dead - Motueka";"6.0";"";"2012-07-01 20:26:51 UTC";
"BrewDog IPA is dead - Challenger";"5.0";"";"2012-07-01 20:26:20 UTC";
"Nøgne Ø Red Horizon";"8.0";"";"2012-06-29 19:50:39 UTC";
"Hernö C3 IPA";"7.0";"";"2012-06-28 21:30:20 UTC";
"Hernö Black IPA";"6.0";"";"2012-06-28 21:30:09 UTC";
"Hernö Brown Ale";"6.0";"";"2012-06-28 21:29:51 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2012-06-21 22:31:33 UTC";
"AleSmith X";"7.0";"";"2012-06-17 16:18:08 UTC";
"Victoria Bitter";"4.0";"";"2012-06-10 12:01:46 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-06-10 11:59:42 UTC";
"Amager RyeKing";"8.0";"";"2012-06-08 21:19:11 UTC";
"St Bernardus Tripel";"8.0";"";"2012-06-06 12:34:30 UTC";
"Slaapmutske Zomer";"6.0";"";"2012-06-04 21:04:02 UTC";
"Amager IPA";"8.0";"";"2012-06-04 18:29:14 UTC";
"Almond 22 Pink IPA";"6.0";"";"2012-06-04 18:28:57 UTC";
"Napa Smith Cool Brew";"4.0";"";"2012-06-02 10:14:10 UTC";
"Oppigårds Amarillo";"7.0";"";"2012-06-01 20:20:31 UTC";
"Mahou Negra";"7.0";"";"2012-05-27 09:13:20 UTC";
"Theakston Old Peculier";"7.0";"";"2012-05-12 12:11:02 UTC";
"BrewDog Rip Tide";"7.0";"";"2012-05-10 15:34:43 UTC";
"S:t Eriks APA";"7.0";"";"2012-05-05 08:24:21 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"8.0";"";"2012-05-01 20:23:01 UTC";
"Flying Dog Old Scratch Amber Lager";"7.0";"";"2012-05-01 20:22:36 UTC";
"Flying Dog In-Heat Wheat";"5.0";"";"2012-05-01 20:22:29 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"";"2012-05-01 20:22:16 UTC";
"Kallholmen Levande Ale";"5.0";"";"2012-05-01 20:19:02 UTC";
"Stiegl Goldbräu";"5.0";"";"2012-05-01 20:16:15 UTC";
"Vedett Extra White";"6.0";"";"2012-05-01 20:14:49 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2012-04-28 16:05:29 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"8.0";"";"2012-04-28 16:03:49 UTC";
"Stone Belgo Anise Imperial Russian Stout  - 2011";"7.0";"";"2012-04-28 16:03:34 UTC";
"Skebo Bruksöl";"6.0";"";"2012-04-28 16:01:18 UTC";
"Skebo Gjutarns Bästa Bitter";"7.0";"";"2012-04-28 16:00:54 UTC";
"Sigtuna East River Spring Lager";"6.0";"";"2012-04-28 15:59:13 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2012-04-28 15:57:07 UTC";
"Sierra Nevada Porter";"7.0";"";"2012-04-23 17:57:58 UTC";
"Sierra Nevada Ruthless Rye IPA";"8.0";"";"2012-04-23 17:56:20 UTC";
"Nøgne Ø Imperial IPA (#500)";"8.0";"";"2012-04-23 17:55:57 UTC";
"Saint Landelin Biere de Paques";"5.0";"";"2012-03-31 22:35:50 UTC";
"Sigtuna Easter IPA";"8.0";"";"2012-03-26 21:59:40 UTC";
"Mohawk Oxymoron Black IPA";"7.0";"";"2012-03-26 21:59:16 UTC";
"BrewDog Alice Porter";"6.0";"";"2012-03-26 21:59:00 UTC";
"Stone Old Guardian Belgo Barley Wine Style Ale - 2011";"8.0";"";"2012-03-26 21:56:08 UTC";
"Duvel Tripel Hop";"7.0";"";"2012-03-26 21:55:07 UTC";
"BrewDog Abstrakt AB:03";"5.0";"";"2012-03-17 19:29:17 UTC";
"Innis & Gunn Irish Cask";"5.0";"";"2012-03-16 18:12:16 UTC";
"St. Georgen Bräu Keller Bier";"6.0";"";"2012-03-11 22:22:20 UTC";
"BrewDog Chaos Theory";"6.0";"";"2012-03-10 17:56:59 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-03-09 23:46:00 UTC";
"BrewDog Hops Kill";"8.0";"";"2012-03-09 23:44:31 UTC";
"Früh Kölsch";"7.0";"";"2012-03-05 13:06:46 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-03-05 13:02:34 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-03-05 13:02:22 UTC";
"Stone 11.11.11 Vertical Epic Ale";"5.0";"";"2012-03-02 18:29:59 UTC";
"Nils Oscar Ctrl Alt Delete";"7.0";"";"2012-03-02 18:28:55 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2012-02-27 21:20:00 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2012-02-07 11:11:49 UTC";
"BrewDog Three Floyds Bitch Please";"8.0";"";"2012-02-06 23:20:00 UTC";
"Maredsous 8";"7.0";"";"2012-02-04 20:56:57 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"8.0";"";"2012-02-03 21:14:50 UTC";
"Carnegie Special 175th Anniversary Porter";"8.0";"";"2012-01-20 20:01:41 UTC";
"La Trappe Tripel";"8.0";"";"2012-01-20 20:01:04 UTC";
"Mikkeller Fra Til";"7.0";"";"2012-01-13 21:37:37 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2012-01-13 21:37:13 UTC";
"St Peter's Winter Ale";"6.0";"";"2012-01-13 18:43:41 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2010";"9.0";"";"2012-01-13 18:37:38 UTC";
"Stone Vertical Epic 10.10.10";"6.0";"";"2012-01-13 18:35:35 UTC";
"Samichlaus Classic Eggenberger";"6.0";"";"2011-12-31 23:55:29 UTC";
"Anchor Christmas Ale - 2011";"6.0";"";"2011-12-31 23:53:34 UTC";
"BrewDog Winter Porter";"7.0";"";"2011-12-22 20:45:08 UTC";
"Nynäshamns Valsviken Vinterporter";"9.0";"";"2011-12-16 23:04:53 UTC";
"Mikkeller Santa's Little Helper - 2011";"8.0";"";"2011-12-16 23:01:16 UTC";
"Gouden Carolus Noël (Christmas)";"7.0";"";"2011-12-15 21:15:46 UTC";
"Sigtuna Midvinterblot - 2011";"7.0";"";"2011-12-12 21:08:43 UTC";
"BrewDog Abstrakt AB:02";"7.0";"";"2011-12-10 23:11:13 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2011-12-10 22:26:06 UTC";
"Shipyard Longfellow Winter Ale";"5.0";"";"2011-12-10 00:03:21 UTC";
"Abita Christmas Ale";"5.0";"";"2011-12-09 17:45:43 UTC";
"BrewDog I hardcore you";"9.0";"";"2011-12-08 16:31:18 UTC";
"Snowblind Strong Ale";"7.0";"";"2011-12-08 16:30:39 UTC";
"Great Divide Grand Cru";"7.0";"";"2011-12-03 13:11:41 UTC";
"Ayinger Winter-Bock";"7.0";"";"2011-12-02 16:51:48 UTC";
"Traquair 2010";"8.0";"";"2011-11-27 15:26:02 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2011-11-25 22:07:07 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2011-11-25 22:04:12 UTC";
"Mohawk Barley Wine";"6.0";"";"2011-11-23 21:05:28 UTC";
"SKA Brewing Decadent Imperial IPA";"7.0";"";"2011-11-19 22:21:36 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2011-11-19 22:15:24 UTC";
"Rogue American Amber Ale";"7.0";"";"2011-11-19 22:14:55 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2011-11-19 22:14:06 UTC";
"North Coast Old Stock Ale - 2010";"8.0";"";"2011-11-19 22:09:22 UTC";
"Innis & Gunn Spiced Rum Finish";"5.0";"";"2011-11-18 21:44:59 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2011-11-17 20:46:05 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2011-11-16 21:42:02 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2011-11-15 23:04:55 UTC";
"S:t Eriks Pale Ale";"6.0";"";"2011-11-04 23:27:57 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2011-11-04 23:27:25 UTC";
"Cazeau Tournay Noire (Black)";"5.0";"";"2011-11-04 23:26:19 UTC";
"Deschutes Mirror Pond Pale Ale";"7.0";"";"2011-10-23 20:03:04 UTC";
"Ölvisholt Mori Red Ale";"6.0";"";"2011-10-23 18:40:27 UTC";
"Mikkeller Black Hole Barrel Aged Edition Tequila";"9.0";"";"2011-10-23 18:40:08 UTC";
"Maui Brewing Big Swell IPA";"7.0";"";"2011-10-23 18:39:47 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2011-10-23 18:34:38 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2011-10-08 21:54:10 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2011-10-07 20:05:23 UTC";
"Zhiguli Barnoe";"3.0";"";"2011-10-07 19:57:49 UTC";
"La Caracole Ambrée";"7.0";"";"2011-09-24 22:00:54 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2011-09-23 22:19:38 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"8.0";"";"2011-09-21 21:37:35 UTC";
"Sigtuna Höstporter";"7.0";"";"2011-09-18 09:55:29 UTC";
"Avery Salvation";"8.0";"";"2011-09-16 18:06:47 UTC";
"Beer Here Ammestout";"7.0";"";"2011-09-09 20:01:32 UTC";
"Sigtuna Dunkel Lager";"6.0";"";"2011-09-09 20:00:21 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2011-09-06 22:18:01 UTC";
"Dugges Höstbrygd";"7.0";"";"2011-09-06 10:21:12 UTC";
"Thisted Limfjordsporter";"7.0";"";"2011-09-06 10:18:25 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"";"2011-09-06 10:17:53 UTC";
"S:t Eriks Skördeöl";"7.0";"";"2011-08-19 20:29:31 UTC";
"Oppigårds Pale Summer Ale";"6.0";"";"2011-08-19 20:28:00 UTC";
"De Molen Op & Top";"7.0";"";"2011-08-16 18:56:37 UTC";
"Beer Here Vårwit";"5.0";"";"2011-08-16 18:54:38 UTC";
"Struise Black Albert";"9.0";"";"2011-08-16 18:54:01 UTC";
"Barbar Belgian Honey Ale";"6.0";"";"2011-08-15 20:48:56 UTC";
