"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Founders Backwoods Bastard";"8.0";"";"2016-01-27 20:25:27 UTC";
"Põhjala / Boneyard Baltic Notorious IPA3";"7.0";"";"2016-01-27 18:05:02 UTC";
"Rådanäs Alter Ego";"6.0";"";"2016-01-23 20:38:13 UTC";
"Rådanäs Bourbon Mash Beer";"4.0";"Svag kusin till Innis & Gunn, så kanske passar den någon, men inte en Hophead som mig....";"2016-01-23 19:48:24 UTC";
"Rådanäs Amerikansk Bitter";"6.0";"";"2016-01-23 18:53:09 UTC";
"Rådanäs California Common";"6.0";"";"2016-01-23 18:48:28 UTC";
"Birra del Borgo 25dodici";"7.0";"";"2016-01-16 19:45:22 UTC";
"Stillwater Why Can’t IBU?";"7.0";"BelgoIPA, allt redan sagt...";"2016-01-16 17:56:10 UTC";
"Remmarlöv The Red Slope Imperial Red Ale";"8.0";"En mycket fyllig smakrik Red.... Me like👍";"2016-01-16 16:42:42 UTC";
"Singha";"4.0";"";"2016-01-09 17:27:40 UTC";
"Designbrew Très Belle Chic";"6.0";"";"2016-01-04 21:44:49 UTC";
"Designbrew Betty's Bitter";"6.0";"";"2016-01-04 21:34:39 UTC";
"Anchor Christmas Ale  - 2015";"6.0";"";"2015-12-25 11:46:14 UTC";
"AleSmith Decadence  - 2015";"6.0";"";"2015-12-24 16:23:11 UTC";
"Mikkeller Santa's Little Helper - 2015";"7.0";"";"2015-12-24 15:25:01 UTC";
"Slottskällans Nisse Julöl";"5.0";"";"2015-12-24 15:23:46 UTC";
"Anchor Winter Wheat";"6.0";"";"2015-12-20 20:43:27 UTC";
"Samuel Adams Cream Stout";"5.0";"";"2015-12-18 19:01:48 UTC";
"Boulder Beer Slope Style Winter IPA";"6.0";"Nästan brun, stor skumkrona. Rejält humlebett med lång eftersmak...";"2015-12-18 16:19:36 UTC";
"Brewdog Santa Paws";"6.0";"";"2015-12-12 15:23:31 UTC";
"Wisby Oaked Porter";"8.0";"";"2015-11-26 19:21:27 UTC";
"Gotlands Great White Bulldog Wheat IPA";"7.0";"";"2015-11-26 18:10:04 UTC";
"Wychwood King Goblin";"6.0";"";"2015-11-26 17:20:45 UTC";
"Guinness West Indies Porter";"7.0";"Det här är en hur bra guinnes som helst...";"2015-11-25 19:55:24 UTC";
"Thornbridge Halcyon";"6.0";"";"2015-11-24 19:00:15 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"";"2015-11-16 20:14:26 UTC";
"Great Divide Oatmeal Yeti";"9.0";"";"2015-11-13 19:53:01 UTC";
"Adelsö Chicken Race Pale Ale";"7.0";"";"2015-11-13 16:35:03 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2015-11-12 19:23:13 UTC";
"Lagunitas Equinox";"7.0";"";"2015-11-08 16:19:29 UTC";
"Left Hand Fade to Black vol 1.";"7.0";"";"2015-11-07 20:28:35 UTC";
"Left Hand Milk Stout Nitro";"7.0";"";"2015-11-07 19:21:29 UTC";
"Mohawk Midvinternattens Mörker";"7.0";"";"2015-11-07 18:29:44 UTC";
"Samuel Adams Winter Lager";"5.0";"Dags för 2014 att göra entré. Karamellig o god... För att vara en lager alltså...";"2015-11-04 21:05:07 UTC";
"Mohawk Brown Xmas";"6.0";"";"2015-11-03 20:01:11 UTC";
"Midtfyns Bryghus Double IPA";"5.0";"";"2015-10-31 18:43:33 UTC";
"Gusswerk Oktoberguss";"7.0";"Jodå, Österikarna kan....";"2015-10-28 19:40:30 UTC";
"Duvel";"7.0";"";"2015-10-24 17:29:45 UTC";
"Ayinger Celebrator";"6.0";"";"2015-10-21 19:22:43 UTC";
"Oppigårds Everyday IPA";"7.0";"";"2015-10-10 19:46:39 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"9.0";"";"2015-10-07 19:28:05 UTC";
"New Holland Dragon's Milk";"7.0";"";"2015-10-06 19:37:21 UTC";
"Lagunitas Hop Stoopid Ale";"7.0";"";"2015-10-06 19:25:34 UTC";
"Coronado Mermaid's Red Ale";"6.0";"";"2015-10-06 17:08:54 UTC";
"Left Hand Black Jack Porter";"7.0";"";"2015-10-05 17:11:48 UTC";
"Epic Armageddon IPA";"7.0";"";"2015-10-03 19:52:05 UTC";
"Amager / Malmö The Amazing Gotland Campfire Beer";"5.0";"";"2015-10-03 18:13:05 UTC";
"Rochefort 8";"6.0";"";"2015-10-01 18:42:16 UTC";
"Evil Twin Lil' B Imperial Porter";"8.0";"";"2015-10-01 18:36:44 UTC";
"Crazy Mountain Snow Cat Coffee Stout";"6.0";"";"2015-09-26 19:51:02 UTC";
"De Koninck Antwerp Pale Ale";"5.0";"";"2015-09-26 18:01:32 UTC";
"Eskilstuna Spruce Ale";"6.0";"Som sagt, mycket Saison, lite granskott....";"2015-09-26 16:48:18 UTC";
"Eskilstuna Scandinavian Spruce Brown Ale";"6.0";"";"2015-09-26 16:45:19 UTC";
"Lundabryggeriet Hög Standard Skånsk Västkust IPA";"6.0";"";"2015-09-26 15:25:57 UTC";
"AleSmith Speedway Stout";"9.0";"";"2015-09-24 19:02:09 UTC";
"La Trappe Quadrupel";"7.0";"";"2015-09-24 17:23:07 UTC";
"Sigtuna DIPA";"7.0";"";"2015-09-20 18:22:30 UTC";
"Zensa Organico Vino Rosso - 2014";"8.0";"";"2015-09-18 16:39:12 UTC";
"Siren/Mikkeller Beer Geek Daydream";"7.0";"";"2015-09-10 18:58:58 UTC";
"Beavertown 8 Ball Rye IPA";"6.0";"";"2015-09-10 18:57:08 UTC";
"Brutal Brewing A Ship Full Of IPA";"5.0";"";"2015-09-09 14:44:17 UTC";
"Mikkeller Peter, Pale and Mary";"6.0";"";"2015-09-08 17:19:36 UTC";
"Omnipollo Magic #411";"8.0";"Härlig fruktig IPA med fint bett i beskan";"2015-09-07 16:42:12 UTC";
"Epic Lupulingus";"10.0";"En fantastisk maltkropp kombinerat med en underbar humlebeska. Epic kan sin sak....";"2015-09-05 19:54:03 UTC";
"De Molen Amerikaans";"7.0";"";"2015-09-05 18:41:56 UTC";
"Lagunitas The Censored Rich Copper Ale";"7.0";"";"2015-09-05 17:26:11 UTC";
"Stone Imperial Russian Stout Chai Spice Odd Year Release - 2015";"7.0";"Okay...  Chai betyder rakt upp och ner Te, men det som vanligen är känt som Chai i USA består av kardemumma, ingefära, fänkål, svartpeppar och kanel (masala chai) och det är en bukett av dylika smaker som kommer fram i den här kraftfulla stouten. En påtaglig ton som lutar mot pepparkaka.... Kan inte bestämma mig om jag tycker den är bra eller inte, det beror nog på, sparar någon flaska till närmare jul så får vi se....";"2015-09-04 17:34:17 UTC";
"Evil Twin Ashtray Heart";"6.0";"Beskrivningen på flaskan ger stora förhoppningar... Vilket faller lite platt, rejält rökig, men saknar som sagt något....  Inte dålig men lite platt trots allt...";"2015-08-29 19:46:09 UTC";
"Merlin Dark Lager";"6.0";"";"2015-08-26 18:36:56 UTC";
"Amager Batch 1000";"8.0";"";"2015-08-18 19:47:18 UTC";
"Ridgeway Imperial Barley Wine";"7.0";"";"2015-08-15 21:04:49 UTC";
"Innis & Gunn Lager Beer";"5.0";"";"2015-08-14 07:17:51 UTC";
"Founders Curmudgeon Old Ale";"7.0";"";"2015-08-10 21:15:24 UTC";
"New Holland Imperial Hatter";"7.0";"";"2015-08-10 20:52:28 UTC";
"Smuttynose Old Brown Dog Ale";"7.0";"";"2015-08-09 20:56:40 UTC";
"Malmö Else If";"7.0";"";"2015-08-08 19:35:02 UTC";
"De Molen / Hof ten Dormaal Vallen & Opstaan";"7.0";"";"2015-08-08 14:49:16 UTC";
"BrewDog Tactical Nuclear Penguin";"10.0";"";"2015-08-08 12:55:51 UTC";
"BrewDog Sink the Bismarck";"6.0";"";"2015-08-08 12:47:51 UTC";
"Brewski Warpdrive Saison";"6.0";"";"2015-08-08 12:27:00 UTC";
"Brewski Passion Feber IPA";"6.0";"";"2015-08-08 12:21:13 UTC";
"Flying Couch Dude American Pale Ale";"7.0";"";"2015-08-08 11:56:52 UTC";
"Stift Engelszell Benno";"6.0";"";"2015-08-06 20:30:16 UTC";
"Nausta Bronze Brew Pale Ale";"4.0";"";"2015-07-30 17:52:50 UTC";
"Dark Star Summer Solstice";"6.0";"";"2015-07-30 16:32:21 UTC";
"BrewDog Hop Fiction";"7.0";"";"2015-07-30 15:27:29 UTC";
"Mikkeller K:rlek Vår/Sommar 2015";"7.0";"";"2015-07-30 14:14:12 UTC";
"Hoppin Frog D.O.R.I.S. the Destroyer";"10.0";"underbart, dock var det stor skillnad vilken temperatur den dricks vid, vissa eftersmaker fanns bara vid lägre temperatur än när den var rumstemperatur, intressant....";"2015-07-29 19:23:49 UTC";
"Dark Horse Double Crooked Tree IPA";"9.0";"";"2015-07-29 17:49:29 UTC";
"Poppels Projekt 005 Belgo IPA";"8.0";"";"2015-07-28 20:10:29 UTC";
"Coronado Islander IPA";"7.0";"";"2015-07-28 18:52:55 UTC";
"Poppels Brown Ale Vinterutgåva";"7.0";"";"2015-07-28 16:24:33 UTC";
"Nya Carnegiebryggeriet Amber";"6.0";"";"2015-07-28 14:39:49 UTC";
"Falcon Export";"4.0";"";"2015-07-27 18:53:31 UTC";
"Spendrups Premium Gold 3,5%";"4.0";"";"2015-07-27 18:51:59 UTC";
"Sofiero Original 3.5%";"3.0";"";"2015-07-27 18:51:25 UTC";
"Sofiero Original";"3.0";"";"2015-07-27 18:51:22 UTC";
"Gänstaller Oppigårds Slåtteröl";"6.0";"";"2015-07-27 17:47:20 UTC";
"Left Hand Twin Sisters Double IPA Ale";"8.0";"";"2015-07-26 21:01:26 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"";"2015-07-25 20:32:21 UTC";
"Omnipollo / Prairie Omniprairie aka Abundantia Milk Choc. Caramel Stout";"8.0";"Ja det är väl precis såhär en Milk Chok. Caramel Stout borde smaka.... ingenting att invända...";"2015-07-24 21:03:06 UTC";
"Stone Old Guardian Barley Wine";"9.0";"Första smaken på 2015. Kraftfull massivt maltig barley wine. En trevlig efterbeska stannar en bra stund på tungan. Riktigt bra! Alkoholen finns där men får inte övertaget, och då är det ändå 11%. ";"2015-07-22 22:53:25 UTC";
"Evil Twin Molotov Lite";"7.0";"";"2015-07-19 18:22:27 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2015-07-19 17:03:12 UTC";
"To Øl Thirsty Frontier";"7.0";"";"2015-07-18 15:40:16 UTC";
"Birra del Borgo Rubus";"6.0";"Inget mer att tillägga, håller med samtliga... Gott, hade dock förväntat mer, lite fadd..... Joinar 6.orna...";"2015-07-17 20:57:00 UTC";
"New Holland White Hatter Belgian Style WPA";"7.0";"";"2015-07-17 18:14:31 UTC";
"Dieu du Ciel Disco Soleil";"7.0";"";"2015-07-17 15:18:21 UTC";
"Warpigs Tongue Worshipper";"7.0";"";"2015-07-16 17:28:29 UTC";
"Warpigs Big drunk baby";"7.0";"";"2015-07-16 17:24:13 UTC";
"Warpigs Ol' Pappy Lazurite";"7.0";"";"2015-07-16 17:21:26 UTC";
"Amager/Surly Todd - The Axe Man";"8.0";"";"2015-07-16 13:27:53 UTC";
"Siren Love of Work";"7.0";"Riktigt bra Session IPA, och långt bak kanske lite Te.... Men hade jag inte vetat det så....";"2015-06-30 19:37:32 UTC";
"Birra del Borgo / BrewDog ReAle in Kilt";"5.0";"Sorry Brewdog, synd ni skulle sätta er logga på den här.....";"2015-06-27 19:47:42 UTC";
"Mohawk Anything Gose";"6.0";"";"2015-06-27 18:16:28 UTC";
"Founders Rübæus";"7.0";"";"2015-06-27 16:11:10 UTC";
"Brewdog Hello My Name Is Little Ingrid";"7.0";"";"2015-06-27 14:55:37 UTC";
"Sigtuna Session IPA";"6.0";"Gräsig var ordet..... Hö....";"2015-06-18 21:29:01 UTC";
"Omnipollo Leon";"8.0";"";"2015-06-18 19:40:11 UTC";
"Melleruds Utmärkta Pilsner";"3.0";"";"2015-06-18 17:05:38 UTC";
"Mohawk Blizzard Imperial Porter  - 2013";"9.0";"God och välbalanserad, en 8.a....";"2015-06-17 20:09:46 UTC";
"Sierra Nevada Narwhal Imperial Stout";"8.0";"";"2015-06-13 22:30:59 UTC";
"Grebbestad IPL";"6.0";"";"2015-06-13 19:54:50 UTC";
"Baron Trenck";"4.0";"";"2015-06-13 19:14:15 UTC";
"Poppels Russian Imperial Stout";"9.0";"";"2015-06-10 19:33:29 UTC";
"Palma Louca";"3.0";"Nä......";"2015-06-09 20:08:20 UTC";
"Fuller's London Pride";"5.0";"";"2015-06-07 18:19:02 UTC";
"Sigtuna Black IPA - 2014";"7.0";"";"2015-06-06 20:29:59 UTC";
"Sigtuna Red IPA";"6.0";"";"2015-06-06 19:25:16 UTC";
"Haandbryggeriet Humlekanon IPA";"7.0";"";"2015-06-01 19:31:08 UTC";
"S:t Eriks IPA";"7.0";"";"2015-06-01 19:27:56 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2015-05-30 18:19:10 UTC";
"Poppels Extra Special Bitter";"6.0";"";"2015-05-29 20:00:15 UTC";
"Poppels Bryggeri Belgisk Wit";"6.0";"";"2015-05-29 18:13:45 UTC";
"Brooklyn Founder's Choice Pale Ale";"5.0";"En Pale ale som är så blek.... oj, villken besvikelse";"2015-05-27 13:22:36 UTC";
"Clown Shoes Blaecorn Unidragon";"7.0";"";"2015-05-26 20:48:25 UTC";
"Troubadour Magma";"8.0";"";"2015-05-26 18:43:06 UTC";
"Mohawk Banyuls Blizzard Grand Cru - 2014";"9.0";"Ja jag säger då bara det, satt som en smäck till en kraftig grönmögelost och salta små kex... Oj vad frestad jag var att sätta 9.....  Och så blev det efter halva flaskan....";"2015-05-23 20:13:32 UTC";
"S:t Eriks # 50 Barley Wine";"6.0";"";"2015-05-23 18:24:02 UTC";
"Oppigårds Golden Ale";"6.0";"";"2015-05-23 16:21:05 UTC";
"Hale to Nothing";"5.0";"";"2015-05-20 21:07:17 UTC";
"Mikkeller Beer Geek Breakfast Tequila BA";"7.0";"";"2015-05-16 20:15:05 UTC";
"Haandbryggeriet Norwegian Wood";"4.0";"";"2015-05-16 18:58:34 UTC";
"S:t Eriks Unite Red Ale";"5.0";"";"2015-05-16 18:15:47 UTC";
"Crooked Stave Surette Provision Saison";"6.0";"";"2015-05-09 21:12:15 UTC";
"Byaregårdens Brown Ale";"4.0";"";"2015-05-08 19:47:37 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"";"2015-05-08 19:20:06 UTC";
"Oceanbryggeriet India Pale Ale";"7.0";"";"2015-05-05 18:24:46 UTC";
"Sigtuna 10 Years Anniversary Ale";"7.0";"";"2015-05-03 21:16:38 UTC";
"Evil Twin / Mathias Dahlgren Matölen";"7.0";"";"2015-05-03 19:55:21 UTC";
"Green Flash West Coast IPA";"7.0";"";"2015-05-02 20:24:24 UTC";
"Nils Oscar FrEQeuncy Muddy Water";"8.0";"Djupt mahognybrun, varm mustig härlig Brown Ale. Det här skullejag kunna kolka i mig i stora mängder. Den här 33 .an kändes mest som ett smakprov....";"2015-05-02 19:29:53 UTC";
"Põhjala Uus Maailm San Diego Session IPA";"7.0";"VästkustIPA när den är som bäst.... Ja Östersjöns västkust.. Alltså...";"2015-05-02 16:10:21 UTC";
"North Coast Red Seal Ale";"7.0";"";"2015-05-02 15:40:34 UTC";
"Lervig Brewers Reserve White IPA";"5.0";"";"2015-05-01 11:59:09 UTC";
"Stiegl Weisse Naturtrüb";"7.0";"";"2015-04-29 18:59:56 UTC";
"Westmalle Dubbel";"6.0";"";"2015-04-23 19:28:33 UTC";
"Birra Moretti";"6.0";"";"2015-04-21 16:24:22 UTC";
"Birrificio del Ducato Vieille Ville Saison";"6.0";"";"2015-04-19 18:25:33 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"10.0";"";"2015-04-18 18:07:12 UTC";
"Garage Project Hāpi Daze";"6.0";"Lättdrucken Session-IPA med mycket smak om man tänker på att den bara är på 4.6%, skulle kunna bli en bra favorit i Sommar...";"2015-04-18 16:21:41 UTC";
"Ugly Duck IPA Amarillo & Citra";"6.0";"";"2015-04-17 19:55:21 UTC";
"Flying Couch Douglas";"7.0";"";"2015-04-17 17:13:48 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2015-04-17 17:10:54 UTC";
"Innis & Gunn Irish Whiskey Finish";"6.0";"Julmustvarning.... Sorry, Innis&Gunn funkar inte för mig....";"2015-04-17 17:02:12 UTC";
"BrewDog Russian Doll - Barley Wine";"8.0";"";"2015-04-11 19:22:28 UTC";
"BrewDog Russian Doll - Double IPA";"6.0";"";"2015-04-11 18:23:46 UTC";
"BrewDog Russian Doll - IPA";"6.0";"";"2015-04-11 17:42:04 UTC";
"BrewDog Russian Doll - Pale Ale";"5.0";"";"2015-04-11 15:15:41 UTC";
"Founders Dirty Bastard Scotch Ale";"8.0";"";"2015-04-07 16:19:17 UTC";
"Stockeboda IPA";"3.0";"";"2015-04-04 16:54:12 UTC";
"New Belgium Fat Tire Amber Ale";"5.0";"Sprang på Fat Tire i Arizona första gången 2011. Snäll lättdrucken för att passa de stora massorna av öldrickare i USA, välgjord, men ack, lite för tråkig för min smak";"2015-04-02 19:59:31 UTC";
"Limhamns IPA";"7.0";"Jodå, en ganska snäll stam trevlig IPA med de tydliga Amarillo tonerna. Inget wow men ändå.....";"2015-04-02 18:38:52 UTC";
"Lagunitas Galatea Fusion 25 Ale";"7.0";"";"2015-03-31 19:24:58 UTC";
"Duvel Tripel Hop (Equinox) - 2015";"9.0";"";"2015-03-30 18:53:34 UTC";
"Dugges Påsköl - 2013";"6.0";"";"2015-03-29 18:19:17 UTC";
"Wisby Påsköl";"6.0";"";"2015-03-29 18:14:01 UTC";
"Jämtlands Påsköl";"7.0";"";"2015-03-29 18:11:06 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"Maltig och med fin beska, helt ok..";"2015-03-27 22:56:19 UTC";
"Designbrew PåskEko";"6.0";"";"2015-03-27 22:52:41 UTC";
"Jämtlands Påskebrygd";"5.0";"Så var 2015 års upplaga ute. Maltig torr med lite bitig beska";"2015-03-27 19:16:49 UTC";
"Ysta Påskbrygd";"7.0";"";"2015-03-27 19:15:30 UTC";
"Left Hand Smoke Jumper Smoked Imperial Porter";"9.0";"";"2015-03-21 17:57:45 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"6.0";"";"2015-03-21 16:32:02 UTC";
"Founders All Day IPA";"7.0";"";"2015-03-13 16:31:56 UTC";
"S:t Eriks & Samuel Adams Belgian Red Strong Ale";"7.0";"Den hade inte funkat på mig för ett år sedan, men nu får jag nog säga att den faktiskt är ok... Otippat colab mellan Sam Adams och S:t Eriks om jag får säga...";"2015-03-12 19:43:57 UTC";
"Anchor Old Foghorn";"7.0";"";"2015-03-11 20:27:23 UTC";
"Nils Oscar Pandemonium";"6.0";"";"2015-03-10 21:06:03 UTC";
"Ballast Point Fathom India Pale Lager";"5.0";"";"2015-03-10 19:35:22 UTC";
"Mission  El Conquistador Session IPA";"6.0";"";"2015-03-08 20:58:54 UTC";
"de Molen Pale Ale Citra";"6.0";"";"2015-03-08 19:34:41 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2015-03-07 20:54:07 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"4.0";"";"2015-03-07 20:32:54 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2015-03-07 19:54:15 UTC";
"Poppels American Pale Ale";"7.0";"";"2015-03-07 17:44:28 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"7.0";"Smakade precis som jag trodde den skulle.... Kul cross-over";"2015-03-07 15:57:45 UTC";
"Lagunitas Brown Shugga";"8.0";"";"2015-02-21 20:16:01 UTC";
"Brooklyn Lager";"6.0";"";"2015-02-20 18:53:44 UTC";
"Camden Town Pale Ale";"7.0";"";"2015-02-20 17:49:56 UTC";
"Hoppin Frog Tower Tuesday Series Infusion B Double I.P.A";"9.0";"Doftar Barley wine, börjar smaka så också men sen slår dubbel IPAn till.... Delikat....";"2015-02-12 18:35:23 UTC";
"Omnipollo Mazarin";"7.0";"";"2015-02-12 17:26:09 UTC";
"Beavertown Holy Cowbell India Stout";"6.0";"";"2015-02-11 21:20:56 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"8.0";"";"2015-02-11 19:45:03 UTC";
"Pizza Port Brewing Company Ponto S.I.P.A";"7.0";"Ljust gul, torr krispig beska och smakar mer än 4.5%";"2015-02-11 19:35:55 UTC";
"Brewfist 2Late DIPA";"8.0";"";"2015-02-10 19:02:57 UTC";
"Brewdog Konnichiwa Kitsune";"9.0";"";"2015-02-09 19:01:11 UTC";
"Ballast Point Grapefruit Sculpin";"8.0";"";"2015-02-09 18:58:45 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2015-01-31 21:15:30 UTC";
"Smithwick's Irish Ale";"6.0";"";"2015-01-23 21:46:45 UTC";
"Sixpoint Sweet Action";"7.0";"Fat på Dark Horse PUB New York. Fin doft. Bra smakrik beska som tyvärr dör ut för fort";"2015-01-23 17:30:44 UTC";
"Bronx Rye Pale Ale";"7.0";"";"2015-01-23 17:23:41 UTC";
"Epic Hop Zombie";"9.0";"";"2015-01-17 19:46:46 UTC";
"Warsteiner";"5.0";"";"2015-01-16 19:57:14 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"Dags för 2015, känns lite rå, så jag stoppar ner dem i lådan för framtida nöjen....";"2015-01-16 19:53:42 UTC";
"To Øl Reparationsbajer Pale Ale";"7.0";"";"2015-01-15 20:55:24 UTC";
"Mikkeller Spontanbeetroot";"6.0";"Vet många som skulle ratat den, men jag kan inte låta bli att gilla den....";"2015-01-15 20:03:50 UTC";
"Samuel Adams Rebel IPA";"7.0";"";"2015-01-14 21:28:54 UTC";
"Mikkeller Sort Kaffe";"8.0";"";"2015-01-13 20:40:46 UTC";
"Prairie Artisan Standard, a hoppy farmhouse ale";"5.0";"";"2015-01-13 18:55:42 UTC";
"Mikkeller Texas Ranger";"8.0";"";"2015-01-13 18:44:19 UTC";
"Hornbeer Grisk";"8.0";"";"2015-01-12 19:16:09 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2015-01-12 18:04:04 UTC";
"Hornbeer Russian Imperial Stout";"8.0";"Fint skum som smetar ut sig längs sidorna på glaset. Doftar kaffe, choklad, men sötman i doften märks inte mycket i smaken som domineras av brända toner med kaffe, kakao, och så en avslutande beska som stannar kvar en stund på tungan...
Hade jag haft denna tillsammans med riktigt mörk choklad, gärna med någon mer smak hade den nog vart perfekt, den behöver något till...";"2015-01-10 22:27:32 UTC";
"Green's Blond Glutenfri";"6.0";"Tja, trots allt, tyckte nog den är ganska ok, lättsam belgare, och så är det ju intressant att antalet hyfsade glutenfria ökar...";"2015-01-10 21:23:10 UTC";
"Sigtuna Organic Ale";"5.0";"";"2015-01-10 20:49:47 UTC";
"PangPang Cookie Stout";"7.0";"God trevlig belgostout. Söt med rostade toner. De 10%.en bär fram en trevlig eftersmak.";"2015-01-09 19:39:48 UTC";
"The Holy Spirit Of Sweden Rock Limited Lager";"2.0";"Nä usch, holy shit..... vad smaklöst.....";"2015-01-09 16:10:25 UTC";
"Falcon Koppar";"4.0";"";"2015-01-09 15:32:48 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"Då var det dags för 2014  (inköpt 2015)  , håller med om vad jag sagt om 2013, stoppar in 2 i glöm-lådan, vi ses 2020...";"2015-01-07 21:18:09 UTC";
"Limhamns Pale Ale";"6.0";"Humlig amarillodoft med citrus och tallbarr. Smaken är stram med tydlig beska, dock tar den slut ganska snabbt. Dock tycker jag att betyget blir godkänt Limhamn, bra gjort.";"2015-01-04 17:25:14 UTC";
"Lervig / Magic Rock Farmhouse IPA";"7.0";"";"2015-01-03 16:15:34 UTC";
"BrewDog Abstrakt AB:16";"8.0";"Ljust bärnstensfärgad med en sprudlande kolsyra som skapar bubblor på ytan även efter 5 minuter i glaset. Ung spritig söt brödaktig doft. Smaken känns efter detta förutsägbar. Spritig kolsyra på tungan, alkohol, sötma, bröd.....   Tja, detta var flaska 1, flaska 2, ses om 4 år.....";"2015-01-01 22:53:28 UTC";
"Mohawk Blizzard Double Barrel Aged";"8.0";"";"2014-12-29 20:04:37 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"";"2014-12-24 22:10:02 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"6.0";"Tyvärr lite av en besvikelse, känns lite blaskig med svag doft, intressanta ektoner men inget i smakväg som lyfter, med 8% och eklagring hade jag förväntningar på mer......";"2014-12-23 22:16:29 UTC";
"Amager Danish Metal";"7.0";"Lite rå, ohyfsad både vad gäller doft och smak, förmodligen är det de 10 procenten som gör att den trots allt smakar ok...";"2014-12-19 21:57:37 UTC";
"Mohawk Snowmelter Imperial Stout";"8.0";"Dags för 2015.... Jepp! Håller den också...";"2014-12-18 19:24:01 UTC";
"Sons of Anarchy";"5.0";"";"2014-12-13 19:06:40 UTC";
"Mohawk Whiteout Stout";"8.0";"";"2014-12-12 20:58:38 UTC";
"Hilliards Amber Ale";"5.0";"";"2014-12-10 20:06:48 UTC";
"BrewDog IPA is Dead - Comet";"6.0";"";"2014-12-06 21:31:11 UTC";
"Mikkeller 19";"7.0";"Kan inget annat än hålla med tidigare kommentarer. 19 sorters humle känns som att laga sås och krydda genom att ta kryddhyllan från höger till vänster, men jag tycker nog trots allt att resultatet är riktigt bra.";"2014-12-04 22:04:02 UTC";
"Mikkeller George Cognac Barrel Aged";"9.0";"";"2014-12-04 20:08:55 UTC";
"Port Brewing HOP 15 Ale";"9.0";"";"2014-12-04 19:11:42 UTC";
"Ölvisholt Jólabjór";"5.0";"";"2014-12-04 18:22:20 UTC";
"Baladin Wayan";"8.0";"";"2014-12-04 17:59:00 UTC";
"Sundbybergs Lasse i gatan - 2014";"7.0";"";"2014-12-04 17:58:46 UTC";
"Sly Fox Rte. 113 India Pale Ale";"7.0";"";"2014-11-29 22:35:47 UTC";
"Stronzo 1000 EBC";"10.0";"allt är redan sagt.... Så här smakar en 10.a.  ";"2014-11-29 18:20:42 UTC";
"Great Divide Titan IPA";"8.0";"";"2014-11-29 13:16:11 UTC";
"Wisby Stout";"6.0";"";"2014-11-28 21:43:35 UTC";
"Konrad 12";"5.0";"";"2014-11-27 19:08:32 UTC";
"Brooklyn Brown Ale";"6.0";"";"2014-11-27 18:00:51 UTC";
"Bryggmästarens Premium Guld";"5.0";"Var tvungen att smaka efter all reklam.... Sorry, starkpilsner, punkt!";"2014-11-14 21:10:36 UTC";
"St Peter's Winter Ale";"6.0";"";"2014-11-13 21:40:27 UTC";
"Shepherd Neame Christmas Ale";"5.0";"";"2014-11-10 20:07:59 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2014";"8.0";"";"2014-11-09 16:19:02 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2014-11-09 08:04:33 UTC";
"All In Brewing / Lervig Imperial Porter";"7.0";"";"2014-11-05 19:20:36 UTC";
"Oppigårds Ädelweiss";"4.0";"Nop, humlen och veteölen passar helt enkelt inte ihopa, sorry!";"2014-11-01 21:48:34 UTC";
"Sierra Nevada Hoptimum";"9.0";"";"2014-10-31 21:03:31 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"6.0";"";"2014-10-31 18:14:56 UTC";
"Innis & Gunn Toasted Oak IPA";"6.0";"";"2014-10-30 20:21:46 UTC";
"BrewDog IPA is Dead - Kohatu";"6.0";"";"2014-10-24 19:10:20 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"8.0";"";"2014-10-18 18:41:09 UTC";
"BrewDog IPA is Dead - EXP366";"6.0";"";"2014-10-13 18:50:47 UTC";
