"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Schneider Aventinus";"7.0";"";"2010-12-04 18:28:10 UTC";
"Jämtlands President";"8.0";"";"2010-12-04 17:46:21 UTC";
"Franziskaner Weissbier Kristall";"8.0";"";"2010-12-04 17:46:11 UTC";
"Celis White";"3.0";"";"2010-12-04 17:45:57 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"6.0";"";"2010-12-04 17:45:40 UTC";
"Dugges Bollox! India Pale Ale";"8.0";"";"2010-12-04 17:45:27 UTC";
"Ridgeway IPA";"9.0";"";"2007-09-30 10:53:29 UTC";
"Meantime India Pale Ale";"9.0";"";"2007-09-30 10:53:16 UTC";
"Great Divide Titan IPA";"9.0";"";"2007-09-30 10:53:03 UTC";
"Sierra Nevada Celebration Ale";"9.0";"";"2007-09-30 10:49:20 UTC";
"Hoegaarden Witbier";"9.0";"";"2007-09-30 10:45:54 UTC";
"Nils Oscar Pils";"8.0";"";"2007-09-30 10:45:18 UTC";
"Mill Street Tankhouse Ale";"8.0";"";"2007-09-30 10:43:46 UTC";
"Belhaven Twisted Thistle IPA";"8.0";"";"2007-09-30 10:42:53 UTC";
"Dugges Avenyn Ale";"9.0";"";"2007-09-30 10:42:09 UTC";
"Anchor Liberty Ale";"8.0";"";"2007-09-30 10:41:44 UTC";
"Sierra Nevada Pale Ale";"9.0";"";"2007-09-30 10:41:03 UTC";
