"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brooklyn Summer Ale";"6.0";"";"2011-06-13 17:59:40 UTC";
"Banks Caribbean Lager";"2.0";"";"2011-06-13 17:57:03 UTC";
"North Coast Brother Thelonious";"8.0";"";"2011-06-09 18:08:28 UTC";
"Ysta Färsköl";"6.0";"";"2011-06-08 15:44:12 UTC";
"S:t Eriks Pilsner";"8.0";"";"2011-06-08 15:43:31 UTC";
"S:t Eriks Pale Ale";"8.0";"";"2011-06-08 15:43:27 UTC";
"S:t Eriks IPA";"8.0";"";"2011-06-08 15:43:20 UTC";
"Oppigårds Summer Twist";"7.0";"";"2011-06-08 15:42:16 UTC";
"Oppigårds Slåtteröl";"7.0";"";"2011-06-08 15:42:08 UTC";
"Oppigårds InWit";"4.0";"";"2011-06-08 15:41:59 UTC";
"Dansk Fadøl";"2.0";"";"2011-06-08 15:41:09 UTC";
"Kiviks Astrakan Torr Cider";"8.0";"";"2011-06-08 15:40:34 UTC";
"Jämtlands Postiljon";"8.0";"";"2011-06-08 15:40:08 UTC";
"Wisby Bocken i Paradiset";"8.0";"";"2011-06-08 15:39:59 UTC";
"Ocean India Pale Ale";"7.0";"";"2011-06-08 15:37:32 UTC";
"Nynäshamns Pickla Pils";"8.0";"";"2011-06-08 15:36:04 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2011-06-08 15:35:41 UTC";
"Anchor Liberty Ale";"7.0";"";"2011-06-08 15:35:28 UTC";
"SKA Modus Hoperandi IPA";"9.0";"";"2011-06-08 15:25:29 UTC";
"BrewDog Punk IPA (-2011)";"9.0";"";"2011-06-08 15:23:58 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2011-06-08 15:15:00 UTC";
"Staropramen";"6.0";"";"2011-06-08 15:14:30 UTC";
"St Peter's Winter Ale";"8.0";"";"2011-06-08 15:14:12 UTC";
"Grolsch Premium Lager";"6.0";"";"2011-06-08 15:13:35 UTC";
"Corona Extra";"3.0";"";"2011-06-08 15:12:52 UTC";
"Miller Genuine Draft";"4.0";"";"2011-06-08 15:12:32 UTC";
"Anchor Steam Beer";"7.0";"";"2011-06-08 15:12:28 UTC";
"Hoegaarden Witbier";"6.0";"";"2011-06-08 15:11:51 UTC";
"Brooklyn Lager";"6.0";"";"2011-06-08 15:11:31 UTC";
"Heineken";"7.0";"";"2011-06-08 15:11:17 UTC";
"Red Stripe";"3.0";"";"2011-06-08 15:11:06 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2011-06-08 15:11:01 UTC";
"Kronenbourg 1664";"4.0";"";"2011-06-08 15:10:44 UTC";
"Einbecker Mai-Ur-Bock";"6.0";"";"2011-06-08 15:10:41 UTC";
"Swedish Elk Brew";"3.0";"";"2011-06-08 15:09:51 UTC";
"Erdinger Weissbier Kristallklar";"7.0";"";"2011-06-08 15:09:46 UTC";
"Jever Pilsener";"8.0";"";"2011-06-08 15:09:38 UTC";
"Bryggmästarens Pilsner";"5.0";"";"2011-06-08 15:08:53 UTC";
"Kung";"6.0";"";"2011-06-08 15:08:35 UTC";
"Spendrups Premium Gold";"6.0";"";"2011-06-08 15:08:07 UTC";
"Löwenbräu Original";"6.0";"";"2011-06-08 15:07:50 UTC";
"Carlsberg Export";"4.0";"";"2011-06-08 15:07:46 UTC";
"Tuborg Guld";"6.0";"";"2011-06-08 15:07:41 UTC";
"Jämtlands Pilgrim Ale";"8.0";"";"2011-06-08 15:07:34 UTC";
"Jämtlands President";"8.0";"";"2011-06-08 15:07:04 UTC";
"TT";"3.0";"";"2011-06-08 15:06:56 UTC";
"Carlsberg Sort Guld";"6.0";"";"2011-06-08 15:06:21 UTC";
"Krönleins Bryggeri Stockholm Festival";"5.0";"";"2011-06-08 15:05:55 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"";"2011-06-08 15:05:49 UTC";
"Sofiero Original";"4.0";"";"2011-06-08 15:05:31 UTC";
"El Molino Crianza - 2007";"7.0";"";"2011-06-08 15:04:30 UTC";
"Lagavulin 16 Years";"8.0";"";"2011-06-08 15:04:11 UTC";
"Talisker 10 Years";"8.0";"";"2011-06-08 15:03:29 UTC";
"Ardbeg Ten Years";"9.0";"";"2011-06-08 15:03:12 UTC";
"Ardbeg Uigeadail";"10.0";"";"2011-06-08 15:03:07 UTC";
"Stella Artois";"6.0";"";"2011-06-08 15:02:44 UTC";
"Leffe Brune";"6.0";"";"2011-06-08 15:02:18 UTC";
"Leffe Blonde";"7.0";"";"2011-06-08 15:02:15 UTC";
"Holsten Premium Bier";"9.0";"";"2011-06-08 15:01:36 UTC";
"Beck's";"6.0";"";"2011-06-08 15:01:21 UTC";
"Sigtuna Summer IPA";"8.0";"";"2011-06-08 15:01:08 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"7.0";"";"2011-06-08 14:59:50 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2011-06-08 14:59:41 UTC";
"Oppigårds Pale Summer Ale";"7.0";"";"2011-06-08 14:58:23 UTC";
"Oppigårds Amarillo";"8.0";"";"2011-06-08 14:58:09 UTC";
"Oppigårds Golden Ale";"7.0";"";"2011-06-08 14:58:04 UTC";
"Mohawk vs Goldings";"6.0";"";"2011-06-08 14:57:26 UTC";
"Mohawk vs Amarillo";"7.0";"";"2011-06-08 14:57:22 UTC";
"Mohawk Summer India Pale Ale";"8.0";"";"2011-06-08 14:57:17 UTC";
"Mohawk Extra India Pale Ale";"9.0";"";"2011-06-08 14:57:14 UTC";
"Åbro Sigill";"7.0";"";"2011-06-08 14:56:33 UTC";
"Pilsner Urquell";"9.0";"";"2011-06-08 14:56:08 UTC";
