"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Allesverloren Touriga Naçional - 2008";"8.0";"";"2010-04-30 07:59:26 UTC";
"Delamain Réserve de la Famille";"10.0";"";"2010-04-30 07:57:53 UTC";
"Grönstedts XO";"7.0";"";"2010-04-30 07:57:00 UTC";
"L'Héraud Cuvée 20";"9.0";"";"2010-04-30 07:55:27 UTC";
"Vila Santa";"8.0";"";"2010-04-30 07:53:36 UTC";
"Capitel de'Roari Amarone - 2008";"8.0";"";"2010-04-30 07:52:45 UTC";
"Masi Amarone Costasera - 2007";"9.0";"";"2010-04-30 07:52:19 UTC";
"Passitivo Primitivo - 2008";"6.0";"";"2010-04-30 07:50:52 UTC";
"Graham Beck The Joshua Shiraz Viognier - 2006";"9.0";"";"2010-04-30 07:49:33 UTC";
"Cornas Domaine du Tunnel - 2006";"9.0";"";"2010-04-30 07:49:11 UTC";
"Couvent des Jacobins Bourgogne Rouge (nr 5283) - 2007";"8.0";"";"2010-04-30 07:48:20 UTC";
"Tons de Duorum - 2008";"7.0";"";"2010-04-30 07:44:47 UTC";
"Il Grigio da San Felice Riserva - 2005";"7.0";"";"2010-04-30 07:41:00 UTC";
"Brunello di Montalcino Campogiovanni - 2004";"7.0";"";"2010-04-30 07:39:52 UTC";
"Réserve de la Condamine - 2007";"7.0";"";"2010-04-30 07:39:26 UTC";
"Janneau 18 Years";"6.0";"";"2010-04-30 07:38:07 UTC";
"Cardenal Mendoza Carta Real";"6.0";"";"2008-11-27 15:46:17 UTC";
"Jim Beam Bourbon";"5.0";"";"2008-11-27 15:45:37 UTC";
"The Macallan 18 Years";"8.0";"";"2008-11-27 15:44:29 UTC";
"The Macallan 12 Years";"6.0";"";"2008-11-27 15:44:23 UTC";
"Macallan Fine Oak 18 Years";"8.0";"";"2008-11-27 15:43:13 UTC";
"Macallan Fine Oak 12 Years";"6.0";"";"2008-11-27 15:43:04 UTC";
"Meukow VS Black Panther";"6.0";"";"2008-11-27 15:38:49 UTC";
"Leopold Gourmel Age des Epices";"8.0";"";"2008-11-27 15:38:38 UTC";
"Larsen XO";"5.0";"";"2008-11-27 15:38:21 UTC";
"Larsen VSOP";"5.0";"";"2008-11-27 15:38:00 UTC";
"Grönstedts VO";"6.0";"";"2008-11-27 15:37:29 UTC";
"Boutelleau Guldtråd";"3.0";"";"2008-11-27 15:36:27 UTC";
"Trio Cabernet Sauvignon - 2004";"7.0";"";"2008-11-27 15:33:09 UTC";
"Braastad VSOP";"6.0";"";"2008-09-09 08:51:11 UTC";
"Rémy Martin VSOP";"7.0";"";"2008-09-09 08:50:21 UTC";
"Pernod";"7.0";"";"2008-09-09 08:49:15 UTC";
"Ricard Pastis de Marseille";"9.0";"";"2008-09-09 08:49:07 UTC";
"Plymouth Gin";"9.0";"";"2008-09-09 08:48:44 UTC";
"Jägermeister";"7.0";"";"2008-09-09 08:48:19 UTC";
"Utö";"7.0";"";"2008-09-01 12:36:36 UTC";
"Springbank 10 Years - 1993";"7.0";"";"2008-09-01 12:36:14 UTC";
"The Black Grouse";"6.0";"";"2008-09-01 12:35:12 UTC";
"Scottish Leader";"5.0";"";"2008-09-01 12:35:01 UTC";
"Black Ribbon 10 Years";"5.0";"";"2008-09-01 12:34:24 UTC";
"Black Velvet";"4.0";"";"2008-09-01 12:34:09 UTC";
"The Famous Grouse";"6.0";"";"2008-09-01 12:33:35 UTC";
"Chivas Regal 12 Years";"5.0";"";"2008-09-01 12:33:12 UTC";
"Palmer & Co Blanc de Blancs Brut - 1996";"7.0";"";"2008-09-01 12:32:15 UTC";
"Heidsieck & Co Monopole Blue Top";"7.0";"";"2008-09-01 12:30:55 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"6.0";"";"2008-09-01 12:29:57 UTC";
"Allesverloren Shiraz - 2010";"8.0";"";"2008-09-01 12:27:24 UTC";
"Peter Lehmann The Barossa Shiraz - 2009";"7.0";"";"2008-09-01 12:27:07 UTC";
"Brown Brothers Shiraz - 2008";"7.0";"";"2008-09-01 12:26:36 UTC";
"Lindemans Bin 50 Shiraz - 2010";"4.0";"";"2008-09-01 12:26:29 UTC";
"Penfolds Thomas Hyland Shiraz - 2008";"7.0";"";"2008-09-01 12:26:18 UTC";
"Lindemans Bin 45 Cabernet Sauvignon - 2010";"5.0";"";"2008-09-01 12:25:57 UTC";
"Zonnebloem Shiraz - 2007";"7.0";"";"2008-09-01 12:25:32 UTC";
"Rocca Guicciarda Riserva";"8.0";"";"2008-09-01 12:24:55 UTC";
"Castello di Brolio - 2001";"8.0";"";"2008-09-01 12:24:03 UTC";
"Morellino di Scansano Val delle Rose Riserva";"7.0";"";"2008-09-01 12:23:23 UTC";
"Campolieti Ripasso - 2009";"7.0";"";"2008-09-01 12:23:07 UTC";
"Riserva Ducale - 2007";"8.0";"";"2008-09-01 12:22:50 UTC";
"Salice Salentino Riserva - 2006";"6.0";"";"2008-09-01 12:22:26 UTC";
"Barolo Serralunga d'Alba - 2007";"8.0";"";"2008-09-01 12:21:24 UTC";
"Montepulciano d'Abruzzo - 2009";"6.0";"";"2008-09-01 12:20:45 UTC";
"Argento Malbec - 2010";"7.0";"";"2008-09-01 12:20:14 UTC";
"MontGras Quatro Reserva - 2008";"5.0";"";"2008-09-01 12:20:03 UTC";
"Trivento Shiraz Malbec - 2006";"5.0";"";"2008-09-01 12:19:49 UTC";
"Trapiche Malbec Oak Cask - 2009";"7.0";"";"2008-09-01 12:19:23 UTC";
"Trivento Malbec - 2010";"5.0";"";"2008-09-01 12:19:13 UTC";
"Masi Passo Doble Malbec Corvina - 2004";"7.0";"";"2008-09-01 12:19:02 UTC";
"Santa Ana Reserve Malbec Shiraz - 2009";"6.0";"";"2008-09-01 12:18:52 UTC";
"La Bastide Blanche - 2009";"8.0";"";"2008-09-01 12:18:26 UTC";
"Château Etienne Vieilles Vignes";"8.0";"";"2008-09-01 12:17:44 UTC";
"Château Courac - 2009";"7.0";"";"2008-09-01 12:15:53 UTC";
"Valréas - 2009";"8.0";"";"2008-09-01 12:15:37 UTC";
"Côtes-du-Rhône - 2010";"6.0";"";"2008-09-01 12:15:16 UTC";
"Château de Ségure - 2007";"8.0";"";"2008-09-01 12:15:06 UTC";
"Campo Viejo Crianza - 2007";"5.0";"";"2008-09-01 12:14:52 UTC";
"Château Mont-Redon - 2010";"9.0";"";"2008-09-01 12:14:39 UTC";
"Torres Gran Sangre de Toro Reserva - 2007";"6.0";"";"2008-09-01 12:14:19 UTC";
"Le Bistro Rouge - 2009";"4.0";"";"2008-09-01 12:14:09 UTC";
"Errázuriz Max Reserva Cabernet Sauvignon - 2007";"9.0";"";"2008-09-01 12:13:29 UTC";
"L'Avenir Stellenbosch Classic";"6.0";"";"2008-09-01 12:13:07 UTC";
"La Grille Classic Loire - 2005";"6.0";"";"2008-09-01 12:12:56 UTC";
"Red Truck - 2004";"5.0";"";"2008-09-01 12:12:45 UTC";
"Clancy's Red - 2005";"6.0";"";"2008-09-01 12:11:48 UTC";
"Alto Rouge";"6.0";"";"2008-09-01 12:11:15 UTC";
"Château de Seguin";"6.0";"";"2008-09-01 12:10:49 UTC";
"Musella Valpolicella Superiore - 2003";"6.0";"";"2008-09-01 12:09:57 UTC";
"Eremo";"7.0";"";"2008-09-01 12:09:28 UTC";
"Antè Barbera d'Asti - 2009";"7.0";"";"2008-09-01 12:09:18 UTC";
"Johnnie Walker Red Label";"6.0";"";"2008-08-27 11:58:55 UTC";
"The Famous Grouse Port Wood Finish";"6.0";"";"2008-08-27 11:58:36 UTC";
"Long John";"5.0";"";"2008-08-27 11:58:24 UTC";
"Lauder's";"4.0";"";"2008-08-27 11:58:13 UTC";
"Islay Mist de Luxe";"7.0";"";"2008-08-27 11:58:04 UTC";
"Hankey Bannister 12 Years";"3.0";"";"2008-08-27 11:57:53 UTC";
"Islay Legend 8 Years";"6.0";"";"2008-08-27 11:57:26 UTC";
"Ballantine's";"5.0";"";"2008-08-27 11:57:15 UTC";
"Redbreast Pure Pot Still";"7.0";"";"2008-08-27 11:56:29 UTC";
"Jim Beam Black";"6.0";"";"2008-08-27 11:56:14 UTC";
"Paddy Old Irish Whiskey";"4.0";"";"2008-08-27 11:56:04 UTC";
"Canadian Club";"2.0";"";"2008-08-27 11:55:51 UTC";
"Jameson";"6.0";"";"2008-08-27 11:55:40 UTC";
"The Tyrconnell Single Malt";"6.0";"";"2008-08-27 11:55:33 UTC";
"Clontarf Single Malt";"6.0";"";"2008-08-27 11:55:19 UTC";
"Stellenzicht Golden Triangle Pinotage - 2008";"7.0";"";"2008-08-27 11:50:10 UTC";
"Jacobsdal Pinotage - 2008";"8.0";"";"2008-08-27 11:50:03 UTC";
"Janneau Grand Armagnac VSOP";"6.0";"";"2008-08-27 11:48:56 UTC";
"Torres 10 Imperial Brandy";"6.0";"";"2008-08-27 11:48:36 UTC";
"Jaime I Reserva de la Familia";"7.0";"";"2008-08-27 11:48:22 UTC";
"Torres 20 Hors d'Age";"7.0";"";"2008-08-27 11:48:13 UTC";
"Metaxa *****";"5.0";"";"2008-08-27 11:48:03 UTC";
"Wild Turkey Rare Breed";"9.0";"";"2008-08-27 11:47:48 UTC";
"Maker's Mark";"8.0";"";"2008-08-27 11:47:31 UTC";
"Scapa 12 Years";"6.0";"";"2008-08-27 11:46:27 UTC";
"Talisker Distillers Edition - 1993";"8.0";"";"2008-08-27 11:46:10 UTC";
"Scapa 14 Years";"6.0";"";"2008-08-27 11:46:00 UTC";
"Isle of Jura Superstition";"4.0";"";"2008-08-27 11:45:43 UTC";
"Highland Park 12 Years";"8.0";"";"2008-08-27 11:45:34 UTC";
"Highland Park 18 Years";"9.0";"";"2008-08-27 11:45:24 UTC";
"Isle of Jura 10 Years";"4.0";"";"2008-08-27 11:45:16 UTC";
"Talisker 10 Years";"8.0";"";"2008-08-27 11:45:07 UTC";
"Glenmorangie Sherry Wood Finish";"6.0";"";"2008-08-27 11:42:31 UTC";
"Glenmorangie 18 Years";"8.0";"";"2008-08-27 11:41:41 UTC";
"The Dalmore 12 Years";"6.0";"";"2008-08-27 11:41:04 UTC";
"Glendronach 12 Years";"5.0";"";"2008-08-27 11:40:46 UTC";
"Longmorn 15 Years";"7.0";"";"2008-08-27 11:40:28 UTC";
"Old Pulteney 12 Years";"7.0";"";"2008-08-27 11:40:19 UTC";
"Glenmorangie Port Wood";"8.0";"";"2008-08-27 11:40:09 UTC";
"The Dalmore Cigar Malt";"7.0";"";"2008-08-27 11:40:00 UTC";
"Dalwhinnie 15 Years";"5.0";"";"2008-08-27 11:39:51 UTC";
"Glenfarclas 12 Years";"6.0";"";"2008-08-27 11:39:36 UTC";
"The Glenlivet 12 Years";"6.0";"";"2008-08-27 11:39:25 UTC";
"Glenmorangie 10 Years";"7.0";"";"2008-08-27 11:39:12 UTC";
"Bacardi 8 años";"8.0";"";"2008-08-27 11:38:49 UTC";
"Havana Club Cuban Barrel Proof";"9.0";"";"2008-08-27 11:38:35 UTC";
"Havana Club Añejo 7 años";"6.0";"";"2008-08-27 11:38:20 UTC";
"J Bally 7 ans Pyramide";"7.0";"";"2008-08-27 11:38:04 UTC";
"Bowmore Enigma 12 Years Old";"7.0";"";"2008-08-27 11:37:29 UTC";
"Bowmore Surf";"6.0";"";"2008-08-27 11:37:21 UTC";
"Bruichladdich 10 Years";"7.0";"";"2008-08-27 11:36:18 UTC";
"Laphroaig 15 Years";"9.0";"";"2008-08-27 11:36:11 UTC";
"Laphroaig Cask Strength 10 Years";"8.0";"";"2008-08-27 11:35:38 UTC";
"Caol Ila Distillers Edition - 1993";"8.0";"";"2008-08-27 11:35:24 UTC";
"Laphroaig 10 Years";"8.0";"";"2008-08-27 11:35:17 UTC";
"Ardbeg Ten Years";"9.0";"";"2008-08-27 11:35:04 UTC";
"Lagavulin 16 Years";"8.0";"";"2008-08-27 11:34:52 UTC";
"Caol Ila 12 Years";"8.0";"";"2008-08-27 11:34:44 UTC";
"Grönstedts XO Christmas Cognac - 2007";"7.0";"";"2008-08-27 11:34:19 UTC";
"Bisquit Napoléon";"8.0";"";"2008-08-27 11:33:53 UTC";
"Camus Grand VSOP";"6.0";"";"2008-08-27 11:33:43 UTC";
"Courvoisier VSOP";"5.0";"";"2008-08-27 11:33:29 UTC";
"Meukow XO Gold Panther";"8.0";"";"2008-08-27 11:33:07 UTC";
"Meukow VSOP Superior";"9.0";"";"2008-08-27 11:32:54 UTC";
"Prince Hubert de Polignac ***";"5.0";"";"2008-08-27 11:32:45 UTC";
"L'Héraud VSOP";"7.0";"";"2008-08-27 11:32:30 UTC";
"Cognac Prunier 20 Ans d'Age";"9.0";"";"2008-08-27 11:32:20 UTC";
"Grönstedts *** VS";"4.0";"";"2008-08-27 11:32:10 UTC";
"Grönstedts Monopol VSOP";"6.0";"";"2008-08-27 11:31:59 UTC";
"Martell Noblige";"7.0";"";"2008-08-27 11:31:49 UTC";
"Grönstedts Extra";"7.0";"";"2008-08-27 11:31:28 UTC";
"Renault Carte Noire Extra";"5.0";"";"2008-08-27 11:31:18 UTC";
"Larsen VS";"5.0";"";"2008-08-27 11:31:05 UTC";
"Delamain Pale & Dry";"8.0";"";"2008-08-27 11:30:50 UTC";
"Santa Rita Casa Real Cabernet Sauvignon - 2004";"6.0";"";"2008-08-27 11:28:53 UTC";
"Château Kefraya Les Bretèches - 2008";"5.0";"";"2008-08-27 11:28:41 UTC";
"Serrata Belguardo - 2009";"7.0";"";"2008-08-27 11:28:20 UTC";
"Wynns Cabernet Sauvignon";"8.0";"";"2008-08-27 11:27:53 UTC";
"Peter Lehmann The Barossa Cabernet Sauvignon - 2010";"7.0";"";"2008-08-27 11:27:42 UTC";
"J.P. Chenet Cabernet-Syrah - 2010";"4.0";"";"2008-08-27 11:27:25 UTC";
"Roodeberg - 2009";"7.0";"";"2008-08-27 11:26:58 UTC";
"Montepulciano d'Abruzzo Bianchi - 2010";"6.0";"";"2008-08-27 11:26:48 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"5.0";"";"2008-08-27 11:26:38 UTC";
"Chill Out Sunset Cabernet Sauvignon";"4.0";"";"2008-08-27 11:26:27 UTC";
"Wolf Blass Yellow Label Cabernet Sauvignon - 2010";"4.0";"";"2008-08-27 11:25:55 UTC";
"Wolf Blass Eaglehawk Cabernet Sauvignon - 2009";"5.0";"";"2008-08-27 11:25:37 UTC";
"Penfolds Koonunga Hill Shiraz Cabernet - 2009";"7.0";"";"2008-08-27 11:25:26 UTC";
"Casillero del Diablo Cabernet Sauvignon - 2010";"7.0";"";"2008-08-27 11:24:48 UTC";
"Alto Cabernet Sauvignon - 2008";"9.0";"";"2008-08-27 11:24:16 UTC";
"Jacob's Creek Shiraz Cabernet - 2008";"7.0";"";"2008-08-27 11:24:04 UTC";
