"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Left Hand Rye Bock Lager";"8.0";"";"2010-01-23 15:34:15 UTC";
"Left Hand Smoke Jumper Smoked Imperial Porter";"8.0";"";"2010-01-23 15:33:55 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2010-01-23 15:33:15 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2010-01-23 15:33:11 UTC";
"Sierra Nevada ESB";"6.0";"";"2010-01-23 15:33:05 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2010-01-23 15:33:01 UTC";
"Sierra Nevada Stout";"6.0";"";"2010-01-23 15:32:57 UTC";
"Sierra Nevada Anniversary Ale - 2008";"8.0";"";"2010-01-23 15:32:53 UTC";
"Sierra Nevada Porter";"6.0";"";"2010-01-23 15:32:45 UTC";
"Sierra Nevada Summerfest";"6.0";"";"2010-01-23 15:32:41 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2010-01-23 15:32:19 UTC";
"Shipyard Smashed Pumpkin";"8.0";"";"2010-01-23 15:31:16 UTC";
"Shipyard Barley Wine Style Ale";"5.0";"";"2010-01-23 15:31:10 UTC";
"Shipyard Imperial Porter";"5.0";"";"2010-01-23 15:31:06 UTC";
"Shipyard XXXX IPA";"6.0";"";"2010-01-23 15:30:58 UTC";
"Shipyard Summer Ale";"6.0";"";"2010-01-23 15:30:52 UTC";
"Shipyard Brown Ale";"5.0";"";"2010-01-23 15:30:47 UTC";
"Shipyard Longfellow Winter Ale";"8.0";"";"2010-01-23 15:30:26 UTC";
"Oppigårds Winter Ale";"6.0";"";"2010-01-23 15:29:28 UTC";
"Oppigårds Easter Ale";"6.0";"";"2010-01-23 15:29:23 UTC";
"Oppigårds Golden Ale";"6.0";"";"2010-01-23 15:29:16 UTC";
"Oppigårds Summer Ale - 2009";"6.0";"";"2010-01-23 15:29:13 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2010-01-23 15:29:07 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2010-01-23 15:28:52 UTC";
"Three Floyds/Mikkeller Oatgoop";"7.0";"";"2010-01-23 15:27:31 UTC";
"Mikkeller Simcoe Single Hop IPA";"6.0";"";"2010-01-23 15:27:07 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2010-01-23 15:26:55 UTC";
"Mikkeller Beer Geek Brunch Weasel";"8.0";"";"2010-01-23 15:26:46 UTC";
"Rogue Morimoto Imperial Pilsner";"9.0";"";"2010-01-23 15:25:54 UTC";
"Rogue Chocolate Stout";"7.0";"";"2010-01-23 15:25:27 UTC";
"Rogue Brutal Bitter";"6.0";"";"2010-01-23 15:24:57 UTC";
"Samuel Adams Cherry Wheat";"6.0";"";"2010-01-23 15:24:12 UTC";
"Samuel Adams Honey Porter";"5.0";"";"2010-01-23 15:23:55 UTC";
"Samuel Adams Winter Lager";"4.0";"";"2010-01-23 15:23:32 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2010-01-23 15:23:28 UTC";
"Samuel Adams Cream Stout";"3.0";"";"2010-01-23 15:23:16 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2010-01-23 15:23:01 UTC";
"Samuel Adams Black Lager";"5.0";"";"2010-01-23 15:22:57 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2010-01-23 15:22:52 UTC";
"Samuel Adams Imperial Pilsner";"10.0";"";"2010-01-23 15:22:38 UTC";
"Samuel Adams Summer Ale";"5.0";"";"2010-01-23 15:22:34 UTC";
"Samuel Adams Chocolate Bock";"10.0";"";"2010-01-23 15:22:28 UTC";
"Brooklyn Schneider Hopfen-Weisse";"8.0";"";"2010-01-23 15:21:38 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2010-01-23 15:21:30 UTC";
"Brooklyn Oktoberfest Beer";"5.0";"";"2010-01-23 15:21:12 UTC";
"Brooklyn East India Pale Ale";"5.0";"";"2010-01-23 15:20:38 UTC";
"Brooklyn Local 1";"8.0";"";"2010-01-23 15:20:35 UTC";
"Brooklyn Brown Ale";"4.0";"";"2010-01-23 15:19:52 UTC";
"Brooklyn Lager";"5.0";"";"2010-01-23 15:19:27 UTC";
