"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Löjtnant Malcolm";"8.0";"";"2014-10-12 15:31:23 UTC";
"Coronado Islander IPA";"6.0";"";"2013-12-29 21:03:14 UTC";
"Guinness Draught";"6.0";"";"2013-10-25 16:56:40 UTC";
"Deschutes Red Chair Northwest Pale Ale";"7.0";"";"2013-10-25 16:56:15 UTC";
"Lagunitas New DogTown Pale Ale";"9.0";"";"2013-10-25 16:55:54 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"8.0";"";"2013-09-08 19:15:37 UTC";
"Caol Ila 12 Years";"9.0";"";"2013-08-17 15:52:30 UTC";
"Red Stripe";"6.0";"";"2013-08-17 15:49:00 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-05-03 20:01:42 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2013-05-03 20:00:22 UTC";
"Samuel Adams Winter Lager";"7.0";"";"2012-12-24 17:00:15 UTC";
"Oppigårds Winter Ale";"6.0";"";"2012-12-24 16:42:11 UTC";
"Slottskällans Nisse Julöl";"5.0";"";"2012-12-24 16:34:36 UTC";
"Brookfield Cabernet Sauvignon - 2009";"7.0";"";"2012-08-05 18:28:58 UTC";
"Brown Brothers Shiraz - 2008";"9.0";"";"2012-08-05 17:24:05 UTC";
"BrewDog Rip Tide";"10.0";"";"2012-08-04 21:23:54 UTC";
"BrewDog Punk IPA (-2011)";"10.0";"";"2012-08-04 21:23:13 UTC";
"BrewDog Punk IPA (2011-)";"10.0";"Fantastisk smak av tropiska frukter och kattpiss! En klar favorit";"2012-08-04 21:22:37 UTC";
"Santa Inés Organic Cabernet Malbec Carmenère - 2010";"6.0";"";"2012-08-04 21:22:13 UTC";
