"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Reserva del Señor Tequila Añejo";"9.0";"";"2010-08-18 12:59:37 UTC";
"Macieira Five Star Royal Brandy";"6.0";"";"2010-08-18 12:53:26 UTC";
"Amrut";"7.0";"";"2009-06-04 18:00:49 UTC";
"Maker's Mark";"7.0";"I solnedgången ,med en isbit";"2009-06-04 17:58:29 UTC";
"Tingsryd Pilsner 2,8";"4.0";"En av dom bättre lättölen på länge,ovanligt mörk";"2009-06-04 17:56:10 UTC";
"Metaxa *****";"5.0";"";"2009-06-04 17:52:24 UTC";
"Heineken Oud Bruin";"2.0";"Påminner lite om tunn svagdricka";"2009-06-04 17:50:01 UTC";
"Gekkeikan Sake";"5.0";"";"2009-02-06 20:44:23 UTC";
"The Glenlivet Nàdurra 16 Years";"8.0";"";"2008-12-28 18:51:31 UTC";
"Slottskällans Decennium Bocköl";"6.0";"";"2008-02-23 23:44:26 UTC";
"Slottskällans Strong Ale - 2007";"7.0";"";"2008-02-23 23:44:08 UTC";
"Primátor Specialni Tmavé (Double Bock) 24°";"8.0";"";"2008-02-23 23:42:58 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2008-02-23 23:42:42 UTC";
"Saint Landelin Spécial Noël";"5.0";"";"2008-01-03 19:59:41 UTC";
"Zubrówka";"5.0";"Får man ändra sig ?  =)
Kylskåpskall smakar den bara kolasnören... faktisk ganska gott att sitta o smutta på...konstigt...";"2007-12-28 21:45:04 UTC";
"Clynelish 14 Years";"7.0";"Torv, blommor o torkad frukt praktiskt förpackat i snygg flaska";"2007-12-26 18:59:38 UTC";
"Brøckhouse Julebryg - 2007";"7.0";"Ett trevligt öl till Ris ála Malta
med tydlig fruktsmak";"2007-12-26 13:52:58 UTC";
"Moscatel de Setúbal - 2005";"6.0";"Som en frisk blandning av portvin o söt sherry";"2007-12-26 13:50:51 UTC";
"Lammerlaw 10 Years";"8.0";"Kul att prova Nya Zelländsk whisky
Fruktig lowland karaktär med lång eftersmak";"2007-12-26 13:46:35 UTC";
"Tamdhu Chieftain's 12 Years";"7.0";"";"2007-12-17 22:08:16 UTC";
"Linkwood 15 Years";"8.0";"Prisvärt låter så tråkigt men en så kryddig o sherrysmakande 15åring bör man inte låta bli att köpa";"2007-12-17 22:03:06 UTC";
"Nils Oscar Trippel";"2.0";"Felbryggd eller felbyggd";"2007-12-14 20:19:34 UTC";
"Thisted Limfjordsporter";"9.0";"En kraftig ,rökig porter m lakritssmak
Inhandlas nästan var gång man är i Köpenhamn";"2007-12-13 18:45:08 UTC";
"Shepherd Neame Christmas Ale - 2007";"6.0";"Ovanligt bra i år men den känns ofärdig på nåt sätt";"2007-12-01 12:52:11 UTC";
"Elijah Craig Bourbon";"8.0";"Mer smaker än så här får man inte ner i en flaska ";"2007-12-01 12:44:06 UTC";
"Primátor Premium Dark";"6.0";"";"2007-11-25 17:59:45 UTC";
"Primator Premium Lager";"5.0";"";"2007-11-25 17:59:25 UTC";
"Oppigårds Golden Ale";"7.0";"";"2007-11-20 18:59:03 UTC";
"Oppigårds Easter Ale";"9.0";"Ett måste på mitt påskbord";"2007-11-20 18:57:46 UTC";
"Oppigårds Slåtteröl";"7.0";"";"2007-11-20 18:57:03 UTC";
"Oppigårds Winter Ale";"8.0";"Ett måste på mitt julbord";"2007-11-20 18:55:52 UTC";
"Amadeus Bière Blanche";"6.0";"Utmärkt till chilistarka rätter";"2007-11-16 19:45:36 UTC";
"Paulaner Original Münchner Hell";"5.0";"";"2007-11-08 20:03:25 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2007-11-08 20:02:53 UTC";
"Paulaner Weissbier Kristall";"4.0";"";"2007-11-08 20:00:20 UTC";
"Brakspear Oxford Gold";"6.0";"Lite tunnt intryck men den har alla smaker som ska vara där....och vips försvann den alltför lilla mängden ner i halsen";"2007-11-08 19:57:05 UTC";
"Nils Oscar Rökporter";"8.0";"Spännande o smakfull innovation av ""Nisse""";"2007-11-08 19:53:39 UTC";
"Kapuziner Dunkel Weissbier";"5.0";"Smakar som en blanding av svartöl o veteöl. m bränt bröd o viol";"2007-11-08 19:50:54 UTC";
"Jägermeister";"7.0";"Har provat många varianter på den typen; Jagabitter ,jagdtbitter osv men ""originalet"" är bäst";"2007-11-07 18:19:00 UTC";
"Kwak";"7.0";"";"2007-11-07 11:04:28 UTC";
"Johnnie Walker Green Malt 15 Years";"7.0";"";"2007-11-04 18:30:03 UTC";
"Johnnie Walker Red Label";"5.0";"";"2007-11-04 18:29:37 UTC";
"Nøgne Ø Porter";"8.0";"Som sagt:
kraftig porter!";"2007-11-04 18:25:23 UTC";
"Nøgne Ø Underlig Jul";"8.0";"Kryddig, träig smak av bitter choklad";"2007-11-04 18:25:02 UTC";
"Nøgne Ø Julenatt";"6.0";"Lite för mycket vanilj för min del
";"2007-11-04 18:23:02 UTC";
"Traquair Jacobite Ale";"8.0";"Halstablettkryddig söt smak m malen koriander ""grynig"" känsla, värmande lång eftersmak";"2007-11-04 18:19:07 UTC";
"Rochefort 6";"7.0";"";"2007-10-27 15:29:42 UTC";
"Traquair The Laird's Liquor";"7.0";"Markant maltighet m grovbröd, lakrits o en viss karamell o rök i avslutningen
Intressant men inte lysande";"2007-10-27 15:24:54 UTC";
"Traquair House Ale";"8.0";"Ganska speciell smak o doft av ekfat o rostade nötter";"2007-10-27 15:23:00 UTC";
"Lindemans Oude Lambic Loerik - 1996";"8.0";"10 år på flaska har verkligen inte inverkat negativt";"2007-10-18 17:03:08 UTC";
"Timmermans Peche";"4.0";"";"2007-10-18 17:02:23 UTC";
"Timmermans Gueuze";"6.0";"";"2007-10-18 17:01:53 UTC";
"Timmermans Framboise";"7.0";"Perfekt sommardrink som även icke lambic frälsta uppskattar";"2007-10-18 17:00:24 UTC";
"Timmermans Kriek Lambic";"4.0";"....och för lite syra";"2007-10-18 16:59:43 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2007-10-18 16:58:51 UTC";
"Lindemans Apple (Pomme)";"6.0";"Frisk o syrlig som ung, mer smak av mogna äpplen efter lite lagring";"2007-10-18 16:57:59 UTC";
"Saranac Black Forest";"7.0";"Egentligen alldeles för söt men på ett bra sätt";"2007-10-18 16:55:28 UTC";
"Ename Blond";"6.0";"";"2007-10-18 16:53:40 UTC";
"Pfiff Mohren";"3.0";"Oroväckande tunn o menlös";"2007-10-15 19:28:18 UTC";
"Mariestads Porter";"7.0";"Välkomponerad dryck men borde den inte kallats stout med den torra rostade smaken ....";"2007-10-15 19:25:33 UTC";
"Gourmetbryggeriet FinAle";"7.0";"";"2007-10-15 19:24:56 UTC";
"Gourmetbryggeriet Bock²";"7.0";"";"2007-10-15 19:24:49 UTC";
"Edradour Single Malt 10 Years";"5.0";"";"2007-10-14 20:23:30 UTC";
"Glenmorangie The Lasanta Sherry Cask Extra Matured";"8.0";"";"2007-10-14 20:22:59 UTC";
"Connemara Peated Single Malt";"6.0";"--12 årig--
Ganska snäll o mild med en mjuk rökighet";"2007-10-14 20:21:23 UTC";
"Mackmyra Preludium:05";"5.0";"Fortfarande ung känsla 
Päronsplitt o vanilj ";"2007-10-14 20:18:58 UTC";
"Glenfarclas 21 Years";"8.0";"Mycket koncentrerad o intensiv smak o doft av sherry salt o honung";"2007-10-14 20:16:51 UTC";
"Amrut Cask Strength";"5.0";"""Single Cask"" ca 3,5 år
Blommig, parfymerad o lite ojlig smak
";"2007-10-14 20:16:19 UTC";
"BenRiach Single Malt Tawny Port 15 Years";"7.0";"Tydlig portvinston, lite kola o nötter efteråt";"2007-10-14 20:13:14 UTC";
"Shipyard Pumpkinhead Ale";"4.0";"";"2007-10-08 18:15:32 UTC";
"Sea Dog Riverdriver Hazelnut Porter";"8.0";"Hasselnötscreme´ på flaska...mycket praktisk";"2007-10-08 18:14:10 UTC";
"Shipyard Longfellow Winter Ale";"7.0";"";"2007-10-08 18:13:01 UTC";
"Chamberlain Pale Ale";"8.0";"";"2007-10-08 18:12:34 UTC";
"Shipyard Blue Fin Stout";"5.0";"";"2007-10-08 18:12:04 UTC";
"Berentzen Apfelkorn";"7.0";"";"2007-10-08 18:07:03 UTC";
"Palm Export";"6.0";"Ganska medelmåttig öl som luktar bättre än den smakar (körsbär o jordgubbar)";"2007-10-08 17:56:48 UTC";
"Maredsous 6 Blonde";"6.0";"Väldigt torr , väldigt kolsyrad";"2007-10-08 17:55:30 UTC";
"St Benoît Blonde";"6.0";"";"2007-10-08 17:53:24 UTC";
"Affligem Blond";"6.0";"";"2007-10-08 17:52:16 UTC";
"Orval";"8.0";"Ett mångfacetterat öl som påminner lite om ett torrt krispig vitt vin";"2007-10-08 17:50:01 UTC";
"Nøgne Ø Pale Ale";"9.0";"humle humle o mer humle
Gott !!";"2007-10-08 17:47:47 UTC";
"Innis & Gunn Island Cask";"3.0";"Nej! 
Detta blev för mycket cigarettfimp för mig, spännande försök dock
";"2007-10-08 17:43:22 UTC";
"Tomatin 12 Years";"6.0";"Trevlig smak av honung o sherry";"2007-10-01 18:57:04 UTC";
"BenRiach 12 Years";"7.0";"Mild o len men ändå full av smak";"2007-10-01 18:54:03 UTC";
"Hankey Bannister 12 Years";"5.0";"Förvånandsvärt god ";"2007-09-30 15:14:00 UTC";
"Grant's";"4.0";"";"2007-09-30 15:13:33 UTC";
"Teacher's";"7.0";"Mycket maltsmak för pengarna";"2007-09-30 15:12:15 UTC";
"Scottish Leader";"4.0";"";"2007-09-30 15:10:59 UTC";
"Lion Stout";"10.0";"Stor doft av kakao o kaffepulver
Silkeslen, rostad malt, pepprig, fyllig och..och alldeles underbar.
Fruktig djup eftersmak av grovtbröd.
Alkoholen märks knappast";"2007-09-26 19:32:35 UTC";
"De Ranke Guldenberg";"7.0";"Man får en känsla av att äta grapefrukt m florsocker på";"2007-09-23 19:36:22 UTC";
"De Ranke XX Bitter";"7.0";"Intensiv och nästan påträngande bitterhet men på ett gott sätt";"2007-09-23 19:34:27 UTC";
"De Dolle Oerbier";"9.0";"Härligt vinös o värmande o fruktig m choklad o russin i eftersmaken";"2007-09-23 19:30:10 UTC";
"Lobkowicz Knize";"6.0";"Trots en serveringstemp på 4 grader så framträdde en tydligt smörig o maltig smak som drar lite åt mjölkchoklad men bara nästan";"2007-09-23 19:25:38 UTC";
"Adnams Explorer";"6.0";"Mycket fruktig (äpple) i både doft o smak, lite tunn på slutet";"2007-09-23 19:23:37 UTC";
"Mönchshof Original Pils";"5.0";"";"2007-09-15 18:44:05 UTC";
"Mönchshof Schwarzbier";"7.0";"Rostad söt malt m kålton
Milt rostad m en lätt rökig antydan av viol o plommon, en bra beska som varar, aning choklad
Mer "" dunkel "" än svartöl men god";"2007-09-15 18:43:16 UTC";
"Mönchshof Bock";"6.0";"Ett typiskt bocköl fast men det fattas liksom något";"2007-09-15 18:41:31 UTC";
"Mönchshof Kellerbier";"5.0";"Ovanlig rostad ton för en lager o lite tunn efteråt men gott";"2007-09-15 18:40:18 UTC";
"Judas";"6.0";"";"2007-09-15 18:38:09 UTC";
"Meantime Raspberry";"6.0";"";"2007-09-15 18:36:54 UTC";
"Poperings Hommelbier";"7.0";"Väldigt speciell humlesmak , lätt träig eftersmak";"2007-09-15 18:35:06 UTC";
"Samuel Smith's Oatmeal Stout";"8.0";"Krämig o len m kaffeinsag";"2007-09-15 18:33:56 UTC";
"Samuel Smith's Organic Ale";"7.0";"En mycket fruktig o god ale";"2007-09-15 18:32:58 UTC";
"Samuel Smith's The Famous Taddy Porter";"10.0";"Mycket choklad o kaffe i doft o smak, nästan rökig eftersmak";"2007-09-15 18:31:54 UTC";
"Samuel Smith's Imperial Stout";"9.0";"Ljus choklad m fruktig humle i doften
Smak av kaffe m grädde, fruktig humle m en krämig slutkläm o en rejäl beska";"2007-09-15 18:30:01 UTC";
"EKU 28";"8.0";"Kraftig maltdoft m sirapskänsla o lösningsmedel
Förvånandsvärt mycket bubblor, snabbt skum, vacker
Oljig, sirapsliknade karak. Frisk beska m alkosötma men utan att sticka ut
Värmande o stärkande m en ton av sälta";"2007-09-15 18:27:44 UTC";
"Kapuziner Weissbier";"4.0";"Rätt så tråkig o torr";"2007-09-15 18:25:32 UTC";
"Het Kapittel Watou Pater";"6.0";"Söt doft av sockerbeta, lätt besk halvfyllig smak";"2007-09-15 18:23:21 UTC";
"Leute Bok";"7.0";"Doftar av svarta vinbär o lite choklad
Smakar som ett mellanting av Tysk Bockbier o Flamländsk Sur Ale";"2007-09-11 19:44:10 UTC";
"Tongerlo 6 Dubbel Bruin";"7.0";"Karamell o ngt kärv fruktighet, har en viss smak av järn i bakgrunden";"2007-09-11 19:38:55 UTC";
"Leffe Vieille Cuvee";"8.0";"Liknar ""Leffe Brune"" i mycket men fylligare o sötare eftersmak";"2007-09-11 19:37:12 UTC";
"Barbar Belgian Honey Ale";"6.0";"Funkar även lätt uppvärmd som en vinterdryck";"2007-09-11 19:35:45 UTC";
"Floreffe Blond";"7.0";"";"2007-09-11 19:34:47 UTC";
"Floreffe Double";"7.0";"Doftar lite Anchor Julöl
Har smakav både lakrits o apelsinchoklad";"2007-09-11 19:33:20 UTC";
"Sandeman's Fine White Port";"4.0";"Vitt portvin e sååå tråkigt";"2007-09-10 17:25:23 UTC";
"Sandeman's Invalid Port";"6.0";"";"2007-09-10 17:24:58 UTC";
"Red Port";"5.0";"";"2007-09-10 17:24:47 UTC";
"Maredsous 10";"7.0";"Blir godast efter lite lagring";"2007-09-09 17:55:17 UTC";
"Grimbergen Blonde";"4.0";"Ganska tunn o tråkig
Men detta är väl ingen trippel ??";"2007-09-09 17:53:47 UTC";
"St Bernardus Prior 8";"8.0";"Fruktig, fyllig o pepprig .
Känsla av medicin
";"2007-09-09 17:50:58 UTC";
"Leffe Triple";"9.0";"Ett så pass lågt pris o så mycket smak ger ett högt betyg";"2007-09-09 17:48:37 UTC";
"Unibroue La Fin du Monde";"8.0";"";"2007-09-09 17:46:42 UTC";
"St Bernardus Tripel";"8.0";"";"2007-09-09 17:45:23 UTC";
"Pater Lieven Tripel";"8.0";"Torr o kryddig trippel, precis min modell";"2007-09-09 17:44:01 UTC";
"Bush Ambrée (Scaldis)";"7.0";"Fyllig, stark o sirapssöt";"2007-09-09 17:40:46 UTC";
"De Dolle Arabier";"8.0";"";"2007-09-09 17:40:05 UTC";
"Spaten Oktoberfestbier";"5.0";"";"2007-09-08 10:59:27 UTC";
"Hofbräu Oktoberfestbier";"7.0";"";"2007-09-08 10:58:33 UTC";
"Erdinger Weissbräu Oktoberfest";"6.0";"Ganskagott men det känns som en ""weissbock"" som blivit för svag";"2007-09-08 10:57:05 UTC";
"Brewer's Choice Honey Porter";"6.0";"";"2007-09-08 10:55:53 UTC";
"Stallhagen Oktoberfestbier";"7.0";"Ett fylligt o gott öl ,ngt överdrivet smakregister dock";"2007-09-08 10:55:36 UTC";
"Traquair 900";"10.0";"Detta är nog det godaste jag provat i år
Ett öl att sitta smutta på ute i kvällskylan på altanen/balkongen";"2007-09-08 10:53:07 UTC";
"Sierra Nevada Bigfoot";"9.0";"Som sagt: Grymt! och så åkte en halv låda ner i källaren för kommande kalla vintrar";"2007-09-01 18:42:26 UTC";
"Samuel Adams Triple Bock";"8.0";"Det ser ut som soya , doftar som soya o sirap o smakar söt sherry o lakrits.
Otroligt spännande,intressant o komplext men fan vet om det är gott egentligen ";"2007-09-01 18:36:55 UTC";
"Nils Oscar Barley Wine";"7.0";"Det första Barley Wine jag provade och jag har fortfarande kvar ett par flaskor från 2001 i källaren, frågan är när jag nänns öppna en =)";"2007-09-01 18:31:16 UTC";
"Anchor Old Foghorn";"9.0";"Härligt fruktig doft o sirapsaktig smak
Lagringsobjekt";"2007-09-01 18:29:12 UTC";
"Caledonian 80/-";"8.0";"";"2007-08-24 17:17:21 UTC";
"Meantime Coffee";"9.0";"Som en kall kolsyrad espresso
Sammetslen o mumsig";"2007-08-24 17:15:12 UTC";
"Carlow Moling’s Red Ale";"6.0";"";"2007-08-24 17:14:07 UTC";
"Carlow O'Hara's Stout";"5.0";"Väldigt rostad o torr
";"2007-08-24 17:13:29 UTC";
"Agramont Crianza - 2004";"4.0";"Gäller boxen
";"2007-08-22 19:06:52 UTC";
"Kilbeggan";"5.0";"Trevligt sällskap på resan";"2007-08-21 19:54:16 UTC";
"Isle of Jura 10 Years";"5.0";"";"2007-08-21 19:52:41 UTC";
"Scapa 14 Years";"8.0";"";"2007-08-21 19:52:26 UTC";
"Mahou Cinco Estrella";"4.0";"Bra uteserveringsöl i den Spanska kvällssolen";"2007-08-21 19:47:19 UTC";
"Erdinger Weissbier Dunkel";"4.0";"";"2007-08-20 20:40:14 UTC";
"Paulaner Hefe-Weissbier Dunkel";"7.0";"Syrlig o rostad smak m inslag av violtablett";"2007-08-20 20:39:21 UTC";
"Franziskaner Hefe Dunkel";"8.0";"Ytterst välsmakande veteöl m inslag av både banan o plommon";"2007-08-20 20:38:31 UTC";
"König Ludwig Weissbier";"6.0";"Ganska slätstrucken
(heter Prinzregent Luitpold Weissbier i Tyskland)";"2007-08-20 20:34:27 UTC";
"Erdinger Weissbier Hefe";"6.0";"Ger ett klent intryck";"2007-08-20 20:29:04 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2007-08-20 20:28:33 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"9.0";"Bör finnas i varje välsorterd ölkällare";"2007-08-20 20:26:45 UTC";
"Martini Weissbier Hell";"4.0";"Nja... har hittat bättre veteöl på bensinmackarna utanför München";"2007-08-20 20:25:44 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"Nästan som en måttstock till andra veteöl";"2007-08-20 20:23:32 UTC";
"Schneider Weisse Tap 7 Unser Original";"7.0";"";"2007-08-20 20:22:21 UTC";
"Brugs Tarwebier";"4.0";"";"2007-08-20 20:19:07 UTC";
"Jacobsen Bramley Wit";"5.0";"Överparfymerad m äppleinslag";"2007-08-20 20:16:44 UTC";
"Hoegaarden Witbier";"6.0";"Perfekt sommaröl";"2007-08-20 20:15:34 UTC";
"Unibroue Blanche de Chambly";"6.0";"Korianderkryddig o sötaktig men annars ganska tunn
";"2007-08-20 20:13:26 UTC";
"Rogue Mocha Porter";"6.0";"Bränd smak m ett pikant söt inslag, förhållandevis tunn kropp för en Porter men lång chokladig besk mättande eftersmak";"2007-08-19 18:04:58 UTC";
"Rogue Dead Guy Ale";"6.0";"Känns som Tysk majbock men annorlunda humling";"2007-08-19 18:04:06 UTC";
"De Koninck Winterkoninck";"7.0";"Jästig smak med skumbanan o söt citrus";"2007-08-19 18:01:10 UTC";
"De Koninck Amber";"7.0";"";"2007-08-19 17:58:11 UTC";
"Meantime Wheat Grand Cru";"8.0";"Smakrik o spännande blandning av tyskt o belgisk veteöl
";"2007-08-19 17:54:44 UTC";
"Meantime London Porter";"8.0";"Inleder m rostad malt avslutar lätt syrlig, en porter i gammal stil";"2007-08-19 17:52:11 UTC";
"North Coast Old Stock Ale - 2007";"9.0";"";"2007-08-16 16:29:05 UTC";
"La Bière du Boucanier Dark Ale";"7.0";"";"2007-08-09 18:46:16 UTC";
"Gripsholms Aquavit Reimersholms Julsnaps - 2006";"7.0";"Passade utmärkt till påskasillen också";"2007-08-04 16:36:25 UTC";
"Snälleröds Besk";"9.0";"Precis som min hemmagjorda;
Tydlig beska med en mild sötma";"2007-08-04 16:34:42 UTC";
"Reimersholms Skåne Akvavit";"8.0";"";"2007-08-04 16:34:23 UTC";
"Nils Oscar Julaquavit - 2004";"5.0";"";"2007-08-04 16:33:51 UTC";
"Reimersholms Läckö Slottsaquavit";"6.0";"";"2007-08-04 16:33:38 UTC";
"Reimersholms Herrgårds Aquavit";"7.0";"";"2007-08-04 16:32:23 UTC";
"Köstritzer Schwarzbier";"8.0";"En egen favorit som alltid måste finnas hemma och som inhandlas i Tyskland till ett avsevärt lägre pris än hiskeliga 20:- för 33cl";"2007-08-02 19:56:42 UTC";
"Wild Turkey Straight Rye Whiskey";"7.0";"Fullproppad av vanilj, toffée o mint,
lång eftersmak
";"2007-07-28 20:49:31 UTC";
"Fraoch Heather Ale";"6.0";"Gott i små mängder";"2007-07-27 19:43:11 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"Perfekt till blandade bitar av svensk hårdost";"2007-07-27 19:41:33 UTC";
"Dom Kölsch";"6.0";"";"2007-07-27 19:40:59 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2007-07-27 19:39:35 UTC";
"Hook Norton Double Stout";"8.0";"";"2007-07-27 19:38:51 UTC";
"Barbãr Winter Bok";"6.0";"Prova att dricka den lätt uppvärmd, en mumsig vintervärmare med honung o svarta vinbär i smaken";"2007-07-18 18:43:57 UTC";
"Brooklyn Brown Ale";"6.0";"Tycker den är lite för stark för sitt eget bästa";"2007-07-18 18:39:56 UTC";
"Newcastle Brown Ale";"5.0";"Som källarsval är den perfekt att sörpla i sig efter trädårdsarbete";"2007-07-18 18:37:27 UTC";
"Jacobsen Brown Ale";"4.0";"Överdrivet söt";"2007-07-18 18:36:25 UTC";
"St. Sylvestre 3 Monts";"6.0";"Bör lagras tror jag för att dämpa spritigheten";"2007-07-18 18:34:24 UTC";
"La Goudale Blonde à l'ancienne";"6.0";"En Bieré de Garde i mellanklassen";"2007-07-18 18:28:58 UTC";
"Great Divide Hibernation Ale";"8.0";"Spännande men inte särskilt julig eller....";"2007-07-08 20:16:32 UTC";
"Leffe Blonde";"6.0";"För ett bra pris får man en bra nybörjarbelgare";"2007-07-08 20:14:03 UTC";
"Erdinger Weissbier Kristallklar";"4.0";"Veteöl skall INTE filtreras";"2007-07-06 18:20:48 UTC";
"Nynäshamns Smörpundet Porter";"8.0";"Sitter som en toppaluva men bör lagras";"2007-07-06 15:45:22 UTC";
"Nynäshamns Bedarö Bitter";"9.0";"Bra bitter beska";"2007-07-06 15:44:17 UTC";
"Nynäshamns Landsort Lager";"6.0";"Bra matöl, kall som sagt";"2007-07-06 15:42:33 UTC";
"Nynäshamns Indianviken Pale Ale";"10.0";"När jag dör vill jag komma till Indianviken !!";"2007-07-06 15:41:36 UTC";
"Nynäshamns Sotholmen Stout";"7.0";"Rejält torr o rostad stout";"2007-07-06 15:40:50 UTC";
"Nynäshamns Ålö Ale";"7.0";"Enligt mig, Nynäshamns svagaste kort";"2007-07-06 15:37:44 UTC";
"Sierra Nevada Pale Ale";"9.0";"";"2007-07-06 15:36:54 UTC";
"Rogue American Amber Ale";"7.0";"Så mycket doft o smak av frukt o humle
så det nästan inte får plats";"2007-07-06 15:35:16 UTC";
"Nøgne Ø God Jul";"8.0";"Ett riktigt fåtöljöl";"2007-07-06 15:33:34 UTC";
"Saison Dupont";"8.0";"Ett typexempel på en ""Saison"" , passar perfekt till grillad eller stekt fisk";"2007-07-02 14:01:27 UTC";
"Graham's 20 Year Old Tawny";"7.0";"";"2007-06-30 18:52:45 UTC";
"Dow Ruby";"5.0";"";"2007-06-30 18:51:37 UTC";
"Delaforce Fine White Port";"4.0";"";"2007-06-30 18:51:08 UTC";
"Grådask Tawny";"7.0";"En trevlig port till ett trevligt pris";"2007-06-30 18:50:16 UTC";
"Anchor Bock Beer";"5.0";"";"2007-06-24 18:19:40 UTC";
"Einbecker Mai-Ur-Bock";"6.0";"";"2007-06-24 18:19:16 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2007-06-21 12:02:54 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2007-06-21 12:01:36 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2007-06-21 12:01:26 UTC";
"Samuel Adams Black Lager";"6.0";"";"2007-06-21 12:01:00 UTC";
"Samuel Adams Utopias";"9.0";"Helt fylld av doft o smak där man hittar bland annat olorososherry, smörkola, russin o en eldighet som påminner om vitt portvin


Egentligen skulle den ha en 10:a men det hiskeliga priset (ca:900kr 2004)drar ner betyget lite";"2007-06-21 11:54:02 UTC";
"Springbank 10 Years";"8.0";"";"2007-06-14 18:12:52 UTC";
"Slottskällans BelgoDubbel";"4.0";"";"2007-06-14 18:10:32 UTC";
"Fuller's Vintage Ale - 1999";"10.0";"Hur gott som helst...tur man har fler i källaren =)";"2007-06-14 18:08:20 UTC";
"North Coast Old No. 38 Stout";"8.0";"Rejält torr m rostat bröd";"2007-06-14 18:07:39 UTC";
"Slottskällans Vit Sommaröl";"6.0";"Ett bra ex. på bayersk weisse";"2007-06-14 18:05:06 UTC";
"Samuel Adams Summer Ale";"5.0";"";"2007-06-14 18:04:41 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"5.0";"";"2007-06-14 18:04:07 UTC";
"Blanche de Wissant";"4.0";"";"2007-06-14 18:03:40 UTC";
"Duchy Originals Organic Summer Ale";"5.0";"";"2007-06-14 18:03:30 UTC";
"Paulaner Salvator";"8.0";"En av de bästa dubbelbockarna";"2007-06-14 17:57:23 UTC";
"Canadian Club";"2.0";"";"2007-05-03 18:55:34 UTC";
"Tullamore Dew 12 Years";"7.0";"";"2007-05-03 18:55:25 UTC";
"Reimersholms Bäska Droppar";"8.0";"";"2007-05-03 18:53:42 UTC";
"Aalborg Jubilæums Akvavit Original";"8.0";"";"2007-05-03 18:53:31 UTC";
"Sierra Nevada Porter";"8.0";"";"2007-05-03 18:49:49 UTC";
"Sierra Nevada Wheat";"6.0";"";"2007-05-03 18:49:37 UTC";
"Sierra Nevada Stout";"8.0";"";"2007-05-03 18:49:16 UTC";
"Girardin Gueuze Black Label";"8.0";"";"2007-05-03 18:49:00 UTC";
"Kronenbourg 1664 Blanc";"3.0";"""Badskum"" var ordet jag sökte =)";"2007-05-03 18:47:41 UTC";
"Hasseröder Premium Pils";"4.0";"";"2007-05-03 18:47:19 UTC";
"Celis White";"6.0";"";"2007-05-03 18:46:48 UTC";
"Boon Kriek";"7.0";"";"2007-05-03 18:46:18 UTC";
"Liefmans Goudenband";"9.0";"Smakar bäst efter några års lagring";"2007-05-03 18:44:56 UTC";
"Liefmans Glühkriek";"7.0";"Bäst när den är värmd, men funkar även lätt kyld";"2007-05-03 18:43:30 UTC";
"Rodenbach Grand Cru";"8.0";"";"2007-04-17 20:21:17 UTC";
"Schneider Aventinus";"8.0";"";"2007-04-17 20:21:17 UTC";
"St Bernardus ABT 12";"7.0";"";"2007-04-17 20:21:17 UTC";
"Rodenbach";"6.0";"";"2007-04-17 20:21:17 UTC";
"Johnnie Walker Gold Label 18 Years";"8.0";"";"2007-04-17 20:21:17 UTC";
"High Commissioner";"4.0";"";"2007-04-17 20:21:17 UTC";
"La Trappe Dubbel";"8.0";"";"2007-04-17 20:21:17 UTC";
"La Trappe Tripel";"10.0";"Imt en helt perfekt tripel";"2007-04-17 20:21:17 UTC";
"La Trappe Quadrupel";"9.0";"";"2007-04-17 20:21:17 UTC";
"Laphroaig Quarter Cask";"7.0";"";"2007-04-17 20:21:17 UTC";
"Old Pulteney 12 Years";"6.0";"";"2007-04-17 20:21:17 UTC";
"Mòr";"4.0";"";"2007-04-17 20:21:17 UTC";
"La Trappe Witte Trappist";"5.0";"";"2007-04-17 20:21:17 UTC";
"Blanche de Namur";"7.0";"";"2007-04-17 20:21:17 UTC";
"Drie Fonteinen Oude Geuze";"9.0";"";"2007-04-17 20:21:17 UTC";
"St Bernardus Pater 6";"7.0";"";"2007-04-17 20:21:17 UTC";
"Rochefort 10";"10.0";"";"2007-04-17 20:21:17 UTC";
"Rochefort 8";"8.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue Raftman";"5.0";"Inte så tydligt rökig som man hade hoppats";"2007-04-17 20:21:17 UTC";
"Apricot Wheat Beer";"4.0";"";"2007-04-17 20:21:17 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2007-04-17 20:21:17 UTC";
"Brooklyn Monster Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
