"Dryck";"Betyg";"Kommentar";"Datum/tid";
"SKA Modus Hoperandi IPA";"6.0";"";"2014-12-31 17:49:51 UTC";
"Camden Town Pale Ale";"8.0";"";"2014-12-31 12:16:34 UTC";
"Omnipollo Fatamorgana";"6.0";"";"2014-07-13 19:18:04 UTC";
"Epic Armageddon IPA";"6.0";"";"2014-03-14 17:09:22 UTC";
"Lagunitas India Pale Ale";"6.0";"";"2013-11-09 17:30:48 UTC";
"Nils Oscar Rökporter";"7.0";"";"2013-10-12 19:00:53 UTC";
"Alaskan Smoked Porter";"8.0";"";"2013-10-12 19:00:37 UTC";
"Napa Smith Organic IPA";"6.0";"";"2013-06-15 15:54:16 UTC";
"BrewDog Hardcore IPA";"2.0";"";"2013-04-20 20:09:54 UTC";
"Wychwood King Goblin";"1.0";"";"2013-04-20 20:06:55 UTC";
"La Goudale Blonde à l'ancienne";"3.0";"";"2013-03-16 18:17:12 UTC";
"Jeremiah Weed Sour Mash Brew";"6.0";"";"2013-02-16 16:49:47 UTC";
"Ardbeg Supernova - 2010";"9.0";"";"2012-09-21 20:29:37 UTC";
"Ardbeg Galileo";"8.0";"";"2012-09-21 20:28:45 UTC";
"Mariestads Old Ox";"2.0";"";"2012-07-25 21:21:44 UTC";
"Hale to Nothing";"6.0";"";"2012-07-25 19:59:46 UTC";
"Laphroaig 10 Years";"7.0";"";"2012-07-25 14:06:22 UTC";
"Nils Oscar Ctrl Alt Delete";"7.0";"";"2012-03-31 17:31:14 UTC";
"Ron Zacapa 23";"8.0";"";"2011-12-29 15:52:21 UTC";
"Peter Lehmann The Barossa Cabernet Sauvignon - 2010";"7.0";"";"2011-11-04 19:56:06 UTC";
"Talisker 10 Years";"6.0";"";"2011-09-10 17:05:16 UTC";
"Talisker Distillers Edition - 1993";"6.0";"";"2011-09-10 17:04:57 UTC";
"Laphroaig Cask Strength 10 Years";"6.0";"";"2011-09-10 17:03:10 UTC";
"Ardbeg Ten Years";"6.0";"";"2011-09-10 17:02:35 UTC";
"Ardbeg Uigeadail";"8.0";"";"2011-09-10 17:02:11 UTC";
"Ardbeg Corryvreckan Comittee Reserve";"7.0";"";"2011-09-10 17:01:19 UTC";
"Ardbeg Alligator";"6.0";"";"2011-09-10 17:01:00 UTC";
"Ardbeg Rollercoaster";"7.0";"";"2011-09-10 17:00:31 UTC";
"Ardbeg Corryvreckan";"7.0";"";"2011-09-10 16:59:35 UTC";
