"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Amrut Peated Malt";"9.0";"";"2008-10-25 18:57:45 UTC";
"The Black Grouse";"6.0";"";"2008-10-25 18:57:20 UTC";
"The Famous Grouse";"4.0";"";"2008-10-25 18:57:08 UTC";
"Mackmyra Den Första Utgåvan";"7.0";"";"2008-10-25 18:56:38 UTC";
"Mackmyra Preludium:06";"6.0";"";"2008-10-25 18:56:28 UTC";
"Mackmyra Preludium:03";"4.0";"";"2008-10-25 18:56:15 UTC";
"Armorik Whisky Single Malt de Bretagne";"5.0";"";"2008-10-25 18:55:55 UTC";
"Wild Turkey Straight Rye Whiskey";"4.0";"";"2008-10-25 18:55:02 UTC";
"Elijah Craig Bourbon";"5.0";"";"2008-10-25 18:54:34 UTC";
"Macleod's Islay 8 Years";"7.0";"";"2008-10-25 18:53:52 UTC";
"The Ileach Single Malt";"8.0";"";"2008-10-25 18:53:23 UTC";
"Islay Mist de Luxe";"6.0";"";"2008-10-25 18:53:06 UTC";
"Smokehead";"8.0";"";"2008-10-25 18:52:51 UTC";
"Nikka Yoichi Single Malt 10 Years";"7.0";"";"2008-10-25 18:51:09 UTC";
"Jameson";"4.0";"";"2008-10-25 18:50:52 UTC";
"Redbreast Pure Pot Still";"6.0";"";"2008-10-25 18:50:37 UTC";
"Black Bush";"5.0";"";"2008-10-25 18:50:03 UTC";
"Connemara Peated Single Malt";"6.0";"";"2008-10-25 18:49:45 UTC";
"Port Ellen Old Malt Cask 22 Years - 1983";"10.0";"";"2008-10-25 18:48:51 UTC";
"Laphroaig Càirdeas";"7.0";"";"2008-10-25 18:47:12 UTC";
"Longmorn 15 Years";"7.0";"";"2008-10-25 18:46:03 UTC";
"Glenlivet 18 Years";"7.0";"";"2008-10-25 18:45:48 UTC";
"Lagavulin 12 Years Cask Strength";"10.0";"";"2008-10-25 18:42:48 UTC";
"Caol Ila Distillers Edition - 1993";"7.0";"";"2008-10-25 18:40:40 UTC";
"Glenfarclas 15 Years";"7.0";"";"2008-10-25 18:40:18 UTC";
"BenRiach Curiositas Peated Malt 10 Years";"7.0";"";"2008-10-25 18:38:41 UTC";
"Benromach Peat Smoke";"7.0";"";"2008-10-25 18:38:17 UTC";
"Port Charlotte PC6 - 2001";"8.0";"";"2008-10-25 18:37:26 UTC";
"Bruichladdich 3D Second Edition";"8.0";"";"2008-10-25 18:37:05 UTC";
"Bowmore 12 Years";"7.0";"";"2008-10-25 18:36:32 UTC";
"Ardbeg Blasda";"6.0";"";"2008-10-25 18:35:55 UTC";
"Ardbeg Renaissance";"9.0";"";"2008-10-25 18:35:44 UTC";
"Clynelish 14 Years";"7.0";"";"2008-10-25 18:34:29 UTC";
"Highland Park 25 Years";"7.0";"";"2008-10-25 18:33:42 UTC";
"Highland Park 12 Years";"7.0";"";"2008-10-25 18:33:29 UTC";
"Talisker 18 Years";"9.0";"";"2008-10-25 18:31:28 UTC";
"Longrow CV";"8.0";"";"2008-10-25 18:30:37 UTC";
"Longrow 14 Years";"7.0";"";"2008-10-25 18:30:00 UTC";
"Bruichladdich 3D3 Third Edition";"8.0";"";"2008-10-24 11:16:34 UTC";
"Laphroaig Quarter Cask";"10.0";"";"2008-10-24 11:16:10 UTC";
"Talisker Distillers Edition - 1993";"8.0";"";"2008-10-24 11:15:22 UTC";
"Hakushu 18 years";"8.0";"";"2008-10-24 11:14:39 UTC";
"Brora 30 Years";"10.0";"";"2008-10-24 11:14:20 UTC";
"Aberlour a'bunadh";"6.0";"";"2008-10-24 11:12:25 UTC";
"Ardbeg Ten Years";"7.0";"";"2008-10-24 11:12:03 UTC";
"Ardbeg Uigeadail";"10.0";"";"2008-10-24 11:11:48 UTC";
"Ardbeg Airigh Nam Beist - 1990";"8.0";"";"2008-10-24 11:11:37 UTC";
"Ardbeg Almost There";"8.0";"";"2008-10-24 11:11:12 UTC";
"The Balvenie Doublewood 12 Years";"6.0";"";"2008-10-24 11:10:53 UTC";
"Lagavulin Distillers Edition - 1989";"8.0";"";"2008-10-24 11:10:36 UTC";
"Caol Ila 18 Years";"8.0";"";"2008-10-24 11:10:22 UTC";
"The Yamazaki Single Malt  12 Years";"6.0";"";"2008-10-24 11:10:05 UTC";
"Laphroaig 10 Years";"6.0";"";"2008-10-24 11:09:24 UTC";
"Glenfarclas 12 Years";"7.0";"";"2008-10-24 11:08:42 UTC";
"Talisker 10 Years";"9.0";"";"2008-10-24 11:07:23 UTC";
"Lagavulin 16 Years";"9.0";"";"2008-10-24 11:06:53 UTC";
"Caol Ila 12 Years";"8.0";"";"2008-10-24 11:06:41 UTC";
