"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Dragani Sangiovese - 2010";"6.0";"";"2012-05-24 19:11:39 UTC";
"Zenato Valpolicella Classico - 2009";"8.0";"";"2012-03-21 17:47:36 UTC";
"Pasqua Passimento - 2009";"7.0";"";"2012-03-04 17:09:40 UTC";
"Domaine Lalande Réserve Merlot - 2009";"7.0";"";"2012-02-11 17:01:52 UTC";
"Pater Sangiovese - 2010";"8.0";"";"2012-01-28 17:21:27 UTC";
"Castelforte Ripasso - 2009";"8.0";"";"2012-01-14 07:07:40 UTC";
"Bolla Le Poiane Ripasso - 2009";"7.0";"";"2011-12-31 18:31:05 UTC";
"Quartetto - 2007";"7.0";"";"2011-11-27 12:37:07 UTC";
"Prosecco la Robínía Extra Dry";"8.0";"";"2011-11-13 14:48:19 UTC";
"Primitivo di Manduria - 2009";"8.0";"";"2011-10-21 17:54:03 UTC";
"Monti Garbi Ripasso - 2008";"8.0";"";"2011-09-17 11:44:01 UTC";
"Tommasi Appassimento - 2009";"8.0";"";"2011-08-19 18:43:29 UTC";
"Masi Campofiorin - 2008";"8.0";"";"2011-08-06 17:03:36 UTC";
"Orvieto Amabile - 2010";"8.0";"";"2011-08-04 17:00:28 UTC";
"Wolf Blass Eaglehawk Chardonnay - 2010";"7.0";"";"2011-07-27 15:47:20 UTC";
"Ruffino Chianti - 2007";"6.0";"";"2011-07-25 17:59:04 UTC";
"Fiano Apuliae Collection - 2009";"8.0";"";"2011-07-16 16:22:37 UTC";
"Copertino Rosso - 2004";"5.0";"";"2011-07-16 16:20:56 UTC";
"Mezzacorona Marzemino - 2009";"6.0";"";"2011-07-09 17:21:33 UTC";
"Canaletto Chardonnay Verdeca - 2010";"7.0";"";"2011-07-08 16:49:08 UTC";
"Falcon Ekologisk";"7.0";"";"2011-07-08 16:26:18 UTC";
"Mariestads Export";"5.0";"";"2011-07-08 16:18:36 UTC";
"Brolio - 2009";"8.0";"";"2011-07-08 16:16:03 UTC";
"Villa Puccini - 2008";"8.0";"";"2011-07-08 16:14:32 UTC";
"Barone Ricasoli Formulae - 2010";"8.0";"";"2011-07-08 16:07:00 UTC";
